Serial,832627
Next Restart,1170790

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-03-05 05:02:14,-107.582116,-107.277856,,,,
2020-03-05 05:12:14,-107.582116,-107.277856,,,,
2020-03-05 05:22:14,-107.582116,-107.277856,,,,
2020-03-05 05:32:14,-107.582116,-107.277856,,,,
2020-03-05 05:42:14,-107.582116,-107.277856,,,,
2020-03-05 05:52:14,-107.582116,-107.277856,,,,
2020-03-05 06:02:14,-107.582116,-107.277856,,,,
2020-03-05 06:12:14,-107.582116,-107.277856,,,,
2020-03-05 06:22:14,-107.582116,-107.277856,2.582810,3.296188,2.567886,3.296188
2020-03-05 06:32:14,-107.582116,-107.277856,,,,
2020-03-05 06:42:14,-107.582116,-107.277856,,,,
2020-03-05 06:52:14,-107.582116,-107.277856,,,,
2020-03-05 07:02:14,-107.582116,-107.277856,,,,
2020-03-05 07:12:14,-107.582116,-107.277856,,,,
2020-03-05 07:22:14,-107.582116,-107.277856,,,,
2020-03-05 07:32:14,-107.582116,-107.277856,,,,
2020-03-05 07:42:14,-107.582116,-107.277856,,,,
2020-03-05 07:52:14,-107.582116,-107.277856,,,,
2020-03-05 08:02:14,-107.582116,-107.277856,,,,
2020-03-05 08:12:14,-107.582116,-107.277856,,,,
2020-03-05 08:22:14,-107.582116,-107.277856,2.602101,3.296188,3.083802,3.296188
2020-03-05 08:32:14,-107.582116,-107.277856,,,,
2020-03-05 08:42:14,-107.582116,-107.277856,,,,
2020-03-05 08:52:14,-107.582116,-107.277856,,,,
2020-03-05 09:02:14,-107.582116,-107.277856,,,,
2020-03-05 09:12:14,-107.582116,-107.277856,,,,
2020-03-05 09:22:14,-107.582116,-107.277856,,,,
2020-03-05 09:32:14,-107.582116,-107.277856,,,,
2020-03-05 09:42:14,-107.582116,-107.277856,,,,
2020-03-05 09:52:14,-107.582116,-107.277856,,,,
2020-03-05 10:02:14,-107.582116,-107.277856,,,,
2020-03-05 10:12:14,-107.582116,-107.277856,,,,
2020-03-05 10:22:14,-107.582116,-107.277856,2.597814,3.296188,3.599718,3.296188
2020-03-05 10:32:14,-107.582116,-107.277856,,,,
2020-03-05 10:42:14,-107.582116,-107.277856,,,,
2020-03-05 10:52:14,-107.582116,-107.277856,,,,
2020-03-05 11:02:14,-107.582116,-107.277856,,,,
2020-03-05 11:12:14,-107.582116,-107.277856,,,,
2020-03-05 11:22:14,-107.582116,-107.277856,,,,
2020-03-05 11:32:14,-107.582116,-107.277856,,,,
2020-03-05 11:42:14,-107.582116,-107.277856,,,,
2020-03-05 11:52:14,-107.582116,-107.277856,,,,
2020-03-05 12:02:14,-107.582116,-107.277856,,,,
2020-03-05 12:12:14,-107.582116,-107.277856,,,,
2020-03-05 12:22:14,-107.582116,-107.277856,2.597814,3.296188,3.599718,3.298143
2020-03-05 12:32:14,-107.582116,-107.277856,,,,
2020-03-05 12:42:14,-107.582116,-107.277856,,,,
2020-03-05 12:52:14,-107.582116,-107.277856,,,,
2020-03-05 13:02:14,-107.582116,-107.277856,,,,
2020-03-05 13:12:14,-107.582116,-107.277856,,,,
2020-03-05 13:22:14,-107.582116,-107.277856,,,,
2020-03-05 13:32:14,-107.582116,-107.277856,,,,
2020-03-05 13:42:14,-107.277856,-107.277856,,,,
2020-03-05 13:52:14,-107.582116,-107.277856,,,,
2020-03-05 14:02:14,-107.582116,-107.277856,,,,
2020-03-05 14:12:14,-107.582116,-107.277856,,,,
2020-03-05 14:22:14,-107.582116,-107.277856,2.597814,3.296188,3.943662,3.298143
2020-03-05 14:32:14,-107.582116,-107.277856,,,,
2020-03-05 14:42:14,-107.277856,-107.277856,,,,
2020-03-05 14:52:14,-107.582116,-107.277856,,,,
2020-03-05 15:02:14,-107.582116,-107.277856,,,,
2020-03-05 15:12:14,-107.582116,-107.277856,,,,
2020-03-05 15:22:14,-107.582116,-107.277856,,,,
2020-03-05 15:32:14,-107.582116,-107.277856,,,,
2020-03-05 15:42:14,-107.582116,-107.277856,,,,
2020-03-05 15:52:14,-107.582116,-107.277856,,,,
2020-03-05 16:02:14,-107.582116,-107.277856,,,,
2020-03-05 16:12:14,-107.582116,-107.277856,,,,
2020-03-05 16:22:14,-107.582116,-107.277856,2.597814,3.296188,3.943662,3.296188
2020-03-05 16:32:14,-107.582116,-107.277856,,,,
2020-03-05 16:42:14,-107.582116,-107.277856,,,,
2020-03-05 16:52:14,-107.582116,-107.277856,,,,
2020-03-05 17:02:14,-107.582116,-107.277856,,,,
2020-03-05 17:12:14,-107.582116,-107.277856,,,,
2020-03-05 17:22:14,-107.582116,-107.277856,,,,
2020-03-05 17:32:14,-107.582116,-107.277856,,,,
2020-03-05 17:42:14,-107.582116,-107.277856,,,,
2020-03-05 17:52:14,-107.582116,-107.277856,,,,
2020-03-05 18:02:14,-107.582116,-107.277856,,,,
2020-03-05 18:12:14,-107.582116,-107.277856,,,,
2020-03-05 18:22:14,-107.582116,-107.277856,2.587097,3.296188,3.255774,3.298143
2020-03-05 18:32:14,-107.582116,-107.277856,,,,
2020-03-05 18:42:14,-107.582116,-107.277856,,,,
2020-03-05 18:52:14,-107.582116,-107.277856,,,,
2020-03-05 19:02:14,-107.582116,-107.277856,,,,
2020-03-05 19:12:14,-107.582116,-107.277856,,,,
2020-03-05 19:22:14,-107.582116,-107.277856,,,,
2020-03-05 19:32:14,-107.582116,-107.277856,,,,
2020-03-05 19:42:14,-107.582116,-107.277856,,,,
2020-03-05 19:52:14,-107.582116,-107.277856,,,,
2020-03-05 20:02:14,-107.582116,-107.277856,,,,
2020-03-05 20:12:14,-107.582116,-107.277856,,,,
2020-03-05 20:22:14,-107.582116,-107.277856,2.597814,3.298143,2.911830,3.296188
2020-03-05 20:32:14,-107.582116,-107.277856,,,,
2020-03-05 20:42:14,-107.582116,-107.277856,,,,
2020-03-05 20:52:14,-107.582116,-107.277856,,,,
2020-03-05 21:02:14,-107.582116,-107.277856,,,,
2020-03-05 21:12:14,-107.582116,-107.277856,,,,
2020-03-05 21:22:14,-107.582116,-107.277856,,,,
2020-03-05 21:32:14,-107.582116,-107.277856,,,,
2020-03-05 21:42:14,-107.582116,-107.277856,,,,
2020-03-05 21:52:14,-107.582116,-107.277856,,,,
2020-03-05 22:02:14,-107.582116,-107.277856,,,,
2020-03-05 22:12:14,-107.582116,-107.277856,,,,
2020-03-05 22:22:14,-107.582116,-107.277856,2.593527,3.296188,2.223942,3.296188
2020-03-05 22:32:14,-107.582116,-107.277856,,,,
2020-03-05 22:42:14,-107.582116,-107.277856,,,,
2020-03-05 22:52:14,-107.582116,-107.277856,,,,
2020-03-05 23:02:14,-107.582116,-107.277856,,,,
2020-03-05 23:12:14,-107.582116,-107.277856,,,,
2020-03-05 23:22:14,-107.582116,-107.277856,,,,
2020-03-05 23:32:14,-107.582116,-107.277856,,,,
2020-03-05 23:42:14,-107.582116,-107.277856,,,,
2020-03-05 23:52:14,-107.582116,-107.277856,,,,
2020-03-06 00:02:14,-107.582116,-107.277856,,,,
2020-03-06 00:12:14,-107.582116,-107.277856,,,,
2020-03-06 00:22:14,-107.582116,-107.277856,2.593527,3.296188,2.223942,3.296188
2020-03-06 00:32:14,-107.582116,-107.277856,,,,
2020-03-06 00:42:14,-107.582116,-107.277856,,,,
2020-03-06 00:52:14,-107.582116,-107.277856,,,,
2020-03-06 01:02:14,-107.582116,-107.277856,,,,
2020-03-06 01:12:14,-107.582116,-107.277856,,,,
2020-03-06 01:22:14,-107.582116,-107.277856,,,,
2020-03-06 01:32:14,-107.582116,-107.277856,,,,
2020-03-06 01:42:14,-107.582116,-107.277856,,,,
2020-03-06 01:52:14,-107.582116,-107.277856,,,,
2020-03-06 02:02:14,-107.582116,-107.277856,,,,
2020-03-06 02:12:14,-107.582116,-107.277856,,,,
2020-03-06 02:22:14,-107.582116,-107.277856,2.597814,3.298143,1.708026,3.298143
2020-03-06 02:32:14,-107.582116,-107.277856,,,,
2020-03-06 02:42:14,-107.582116,-107.277856,,,,
2020-03-06 02:52:14,-107.582116,-107.277856,,,,
2020-03-06 03:02:14,-107.582116,-107.277856,,,,
2020-03-06 03:12:14,-107.582116,-107.277856,,,,
2020-03-06 03:22:14,-107.582116,-107.277856,,,,
2020-03-06 03:32:14,-107.582116,-107.277856,,,,
2020-03-06 03:42:14,-107.582116,-107.277856,,,,
2020-03-06 03:52:14,-107.582116,-107.277856,,,,
2020-03-06 04:02:14,-107.582116,-107.277856,,,,
2020-03-06 04:12:14,-107.582116,-107.277856,,,,
2020-03-06 04:22:14,-107.582116,-107.277856,2.597814,3.296188,1.536054,3.298143
2020-03-06 04:32:14,-107.582116,-107.277856,,,,
2020-03-06 04:42:14,-107.582116,-107.277856,,,,
2020-03-06 04:52:14,-107.582116,-107.277856,,,,
2020-03-06 05:02:14,-107.582116,-107.277856,,,,
2020-03-06 05:12:14,-107.582116,-107.277856,,,,
2020-03-06 05:22:14,-107.582116,-107.277856,,,,
2020-03-06 05:32:14,-107.582116,-107.277856,,,,
2020-03-06 05:42:14,-107.582116,-107.277856,,,,
2020-03-06 05:52:14,-107.582116,-107.277856,,,,
2020-03-06 06:02:14,-107.582116,-107.277856,,,,
2020-03-06 06:12:14,-107.582116,-107.277856,,,,
2020-03-06 06:22:14,-107.582116,-107.277856,2.597814,3.298143,1.192110,3.296188
2020-03-06 06:32:14,-107.582116,-107.277856,,,,
2020-03-06 06:42:14,-107.582116,-107.277856,,,,
2020-03-06 06:52:14,-107.582116,-107.277856,,,,
2020-03-06 07:02:14,-107.582116,-107.277856,,,,
2020-03-06 07:12:14,-107.582116,-107.277856,,,,
2020-03-06 07:22:14,-107.582116,-107.277856,,,,
2020-03-06 07:32:14,-107.582116,-107.277856,,,,
2020-03-06 07:42:14,-107.582116,-107.277856,,,,
2020-03-06 07:52:14,-107.582116,-107.277856,,,,
2020-03-06 08:02:14,-107.582116,-107.277856,,,,
2020-03-06 08:12:14,-107.582116,-107.277856,,,,
2020-03-06 08:22:14,-107.582116,-107.277856,2.597814,3.296188,1.536054,3.296188
2020-03-06 08:32:14,-107.582116,-107.277856,,,,
2020-03-06 08:42:14,-107.582116,-107.277856,,,,
2020-03-06 08:52:14,-107.582116,-107.277856,,,,
2020-03-06 09:02:14,-107.582116,-107.277856,,,,
2020-03-06 09:12:14,-107.582116,-107.277856,,,,
2020-03-06 09:22:14,-107.582116,-107.277856,,,,
2020-03-06 09:32:14,-107.582116,-107.277856,,,,
2020-03-06 09:42:14,-107.582116,-107.277856,,,,
2020-03-06 09:52:14,-107.582116,-107.277856,,,,
2020-03-06 10:02:14,-107.582116,-107.277856,,,,
2020-03-06 10:12:14,-107.582116,-107.277856,,,,
2020-03-06 10:22:14,-107.582116,-107.277856,2.593527,3.296188,2.911830,3.296188
2020-03-06 10:32:14,-107.582116,-107.277856,,,,
2020-03-06 10:42:14,-107.582116,-107.277856,,,,
2020-03-06 10:52:14,-107.582116,-107.277856,,,,
2020-03-06 11:02:14,-107.582116,-107.277856,,,,
2020-03-06 11:12:14,-107.582116,-107.277856,,,,
2020-03-06 11:22:14,-107.582116,-107.277856,,,,
2020-03-06 11:32:14,-107.582116,-107.277856,,,,
2020-03-06 11:42:14,-107.582116,-107.277856,,,,
2020-03-06 11:52:14,-107.582116,-107.277856,,,,
2020-03-06 12:02:14,-107.582116,-107.277856,,,,
2020-03-06 12:12:14,-107.582116,-107.277856,,,,
2020-03-06 12:22:14,-107.582116,-107.277856,2.587097,3.298143,3.599718,3.296188
2020-03-06 12:32:14,-107.582116,-107.277856,,,,
2020-03-06 12:42:14,-107.582116,-107.277856,,,,
2020-03-06 12:52:14,-107.582116,-107.277856,,,,
2020-03-06 13:02:14,-107.582116,-107.277856,,,,
2020-03-06 13:12:14,-107.582116,-107.277856,,,,
2020-03-06 13:22:14,-107.582116,-107.277856,,,,
2020-03-06 13:32:14,-107.582116,-107.277856,,,,
2020-03-06 13:42:14,-107.582116,-107.277856,,,,
2020-03-06 13:52:14,-107.582116,-107.277856,,,,
2020-03-06 14:02:14,-107.582116,-107.277856,,,,
2020-03-06 14:12:14,-107.582116,-107.277856,,,,
2020-03-06 14:22:14,-107.582116,-107.277856,2.593527,3.296188,3.771690,3.298143
2020-03-06 14:32:14,-107.582116,-107.277856,,,,
2020-03-06 14:42:14,-107.582116,-107.277856,,,,
2020-03-06 14:52:14,-107.582116,-107.277856,,,,
2020-03-06 15:02:14,-107.582116,-107.277856,,,,
2020-03-06 15:12:14,-107.582116,-107.277856,,,,
2020-03-06 15:22:14,-107.582116,-107.277856,,,,
2020-03-06 15:32:14,-107.582116,-107.277856,,,,
2020-03-06 15:42:14,-107.582116,-107.277856,,,,
2020-03-06 15:52:14,-107.582116,-107.277856,,,,
2020-03-06 16:02:14,-107.582116,-107.277856,,,,
2020-03-06 16:12:14,-107.582116,-107.277856,,,,
2020-03-06 16:22:14,-107.582116,-107.277856,2.582810,3.296188,3.771690,3.296188
2020-03-06 16:32:14,-107.582116,-107.277856,,,,
2020-03-06 16:42:14,-107.582116,-107.277856,,,,
2020-03-06 16:52:14,-107.582116,-107.277856,,,,
2020-03-06 17:02:14,-107.582116,-107.277856,,,,
2020-03-06 17:12:14,-107.582116,-107.277856,,,,
2020-03-06 17:22:14,-107.582116,-107.277856,,,,
2020-03-06 17:32:14,-107.582116,-107.277856,,,,
2020-03-06 17:42:14,-107.582116,-107.277856,,,,
2020-03-06 17:52:14,-107.582116,-107.277856,,,,
2020-03-06 18:02:14,-107.582116,-107.277856,,,,
2020-03-06 18:12:14,-107.582116,-107.277856,,,,
2020-03-06 18:22:14,-107.582116,-107.277856,2.587097,3.296188,3.771690,3.298143
2020-03-06 18:32:14,-107.582116,-107.277856,,,,
2020-03-06 18:42:14,-107.582116,-107.277856,,,,
2020-03-06 18:52:14,-107.582116,-107.277856,,,,
2020-03-06 19:02:14,-107.582116,-107.277856,,,,
2020-03-06 19:12:14,-107.582116,-107.277856,,,,
2020-03-06 19:22:14,-107.582116,-107.277856,,,,
2020-03-06 19:32:14,-107.582116,-107.277856,,,,
2020-03-06 19:42:14,-107.582116,-107.277856,,,,
2020-03-06 19:52:14,-107.582116,-107.277856,,,,
2020-03-06 20:02:14,-107.582116,-107.277856,,,,
2020-03-06 20:12:14,-107.582116,-107.277856,,,,
2020-03-06 20:22:14,-107.582116,-107.277856,2.582810,3.298143,3.599718,3.296188
2020-03-06 20:32:14,-107.582116,-107.277856,,,,
2020-03-06 20:42:14,-107.582116,-107.277856,,,,
2020-03-06 20:52:14,-107.582116,-107.277856,,,,
2020-03-06 21:02:14,-107.582116,-107.277856,,,,
2020-03-06 21:12:14,-107.582116,-107.277856,,,,
2020-03-06 21:22:14,-107.582116,-107.277856,,,,
2020-03-06 21:32:14,-107.582116,-107.277856,,,,
2020-03-06 21:42:14,-107.582116,-107.277856,,,,
2020-03-06 21:52:14,-107.582116,-107.277856,,,,
2020-03-06 22:02:14,-107.582116,-107.277856,,,,
2020-03-06 22:12:14,-107.582116,-107.277856,,,,
2020-03-06 22:22:14,-107.582116,-107.277856,2.593527,3.296188,3.771690,3.298143
2020-03-06 22:32:14,-107.582116,-107.277856,,,,
2020-03-06 22:42:14,-107.582116,-107.277856,,,,
2020-03-06 22:52:14,-107.582116,-107.277856,,,,
2020-03-06 23:02:14,-107.582116,-107.277856,,,,
2020-03-06 23:12:14,-107.582116,-107.277856,,,,
2020-03-06 23:22:14,-107.582116,-107.277856,,,,
2020-03-06 23:32:14,-107.582116,-107.277856,,,,
2020-03-06 23:42:14,-107.582116,-107.277856,,,,
2020-03-06 23:52:14,-107.582116,-107.277856,,,,
2020-03-07 00:02:14,-107.582116,-107.277856,,,,
2020-03-07 00:12:14,-107.582116,-107.277856,,,,
2020-03-07 00:22:14,-107.582116,-107.277856,2.587097,3.296188,3.599718,3.296188
2020-03-07 00:32:14,-107.582116,-107.277856,,,,
2020-03-07 00:42:14,-107.582116,-107.277856,,,,
2020-03-07 00:52:14,-107.582116,-107.277856,,,,
2020-03-07 01:02:14,-107.582116,-107.277856,,,,
2020-03-07 01:12:14,-107.582116,-107.277856,,,,
2020-03-07 01:22:14,-107.582116,-107.277856,,,,
2020-03-07 01:32:14,-107.582116,-107.277856,,,,
2020-03-07 01:42:14,-107.582116,-107.277856,,,,
2020-03-07 01:52:14,-107.582116,-107.277856,,,,
2020-03-07 02:02:14,-107.582116,-107.277856,,,,
2020-03-07 02:12:14,-107.582116,-107.277856,,,,
2020-03-07 02:22:14,-107.582116,-107.277856,2.597814,3.296188,3.599718,3.298143
2020-03-07 02:32:14,-107.582116,-107.277856,,,,
2020-03-07 02:42:14,-107.582116,-107.277856,,,,
2020-03-07 02:52:14,-107.582116,-107.277856,,,,
2020-03-07 03:02:14,-107.582116,-107.277856,,,,
2020-03-07 03:12:14,-107.582116,-107.277856,,,,
2020-03-07 03:22:14,-107.582116,-107.277856,,,,
2020-03-07 03:32:14,-107.582116,-107.277856,,,,
2020-03-07 03:42:14,-107.582116,-107.277856,,,,
2020-03-07 03:52:14,-107.582116,-107.277856,,,,
2020-03-07 04:02:14,-107.582116,-107.277856,,,,
2020-03-07 04:12:14,-107.582116,-107.277856,,,,
2020-03-07 04:22:14,-107.582116,-107.277856,2.597814,3.296188,3.255774,3.298143
2020-03-07 04:32:14,-107.582116,-107.277856,,,,
2020-03-07 04:42:14,-107.582116,-107.277856,,,,
2020-03-07 04:52:14,-107.582116,-107.277856,,,,
2020-03-07 05:02:14,-107.582116,-107.277856,,,,
2020-03-07 05:12:14,-107.582116,-107.277856,,,,
2020-03-07 05:22:14,-107.582116,-107.277856,,,,
2020-03-07 05:32:14,-107.582116,-107.277856,,,,
2020-03-07 05:42:14,-107.582116,-107.277856,,,,
2020-03-07 05:52:14,-107.582116,-107.277856,,,,
2020-03-07 06:02:14,-107.582116,-107.277856,,,,
2020-03-07 06:12:14,-107.582116,-107.277856,,,,
2020-03-07 06:22:14,-107.582116,-107.277856,2.597814,3.298143,3.771690,3.296188
2020-03-07 06:32:14,-107.582116,-107.277856,,,,
2020-03-07 06:42:14,-107.582116,-107.277856,,,,
2020-03-07 06:52:14,-107.582116,-107.277856,,,,
2020-03-07 07:02:14,-107.582116,-107.277856,,,,
2020-03-07 07:12:14,-107.582116,-107.277856,,,,
2020-03-07 07:22:14,-107.582116,-107.277856,,,,
2020-03-07 07:32:14,-107.582116,-107.277856,,,,
2020-03-07 07:42:14,-107.582116,-107.277856,,,,
2020-03-07 07:52:14,-107.582116,-107.277856,,,,
2020-03-07 08:02:14,-107.582116,-107.277856,,,,
2020-03-07 08:12:14,-107.582116,-107.277856,,,,
2020-03-07 08:22:14,-107.582116,-107.277856,2.597814,3.296188,3.943662,3.296188
2020-03-07 08:32:14,-107.582116,-107.277856,,,,
2020-03-07 08:42:14,-107.582116,-107.277856,,,,
2020-03-07 08:52:14,-107.582116,-107.277856,,,,
2020-03-07 09:02:14,-107.582116,-107.277856,,,,
2020-03-07 09:12:14,-107.582116,-107.277856,,,,
2020-03-07 09:22:14,-107.582116,-107.277856,,,,
2020-03-07 09:32:14,-107.582116,-107.277856,,,,
2020-03-07 09:42:14,-107.277856,-107.277856,,,,
2020-03-07 09:52:14,-107.582116,-107.277856,,,,
2020-03-07 10:02:14,-107.582116,-107.277856,,,,
2020-03-07 10:12:14,-107.582116,-107.277856,,,,
2020-03-07 10:22:14,-107.582116,-107.277856,2.582810,3.296188,4.631550,3.296188
2020-03-07 10:32:14,-107.582116,-107.277856,,,,
2020-03-07 10:42:14,-107.582116,-107.277856,,,,
2020-03-07 10:52:14,-107.277856,-107.277856,,,,
2020-03-07 11:02:14,-107.277856,-107.277856,,,,
2020-03-07 11:12:14,-107.277856,-107.277856,,,,
2020-03-07 11:22:14,-107.277856,-107.277856,,,,
2020-03-07 11:32:14,-107.277856,-107.277856,,,,
2020-03-07 11:42:14,-107.277856,-107.277856,,,,
2020-03-07 11:52:14,-107.277856,-107.277856,,,,
2020-03-07 12:02:14,-107.277856,-107.277856,,,,
2020-03-07 12:12:14,-107.277856,-107.277856,,,,
2020-03-07 12:22:14,-107.277856,-107.277856,2.597814,3.296188,5.663382,3.298143
2020-03-07 12:32:14,-107.277856,-106.981453,,,,
2020-03-07 12:42:14,-107.277856,-107.277856,,,,
2020-03-07 12:52:14,-107.277856,-106.981453,,,,
2020-03-07 13:02:14,-107.277856,-107.277856,,,,
2020-03-07 13:12:14,-107.277856,-106.981453,,,,
2020-03-07 13:22:14,-107.277856,-106.981453,,,,
2020-03-07 13:32:14,-107.277856,-107.277856,,,,
2020-03-07 13:42:14,-107.277856,-107.277856,,,,
2020-03-07 13:52:14,-107.277856,-106.981453,,,,
2020-03-07 14:02:14,-107.277856,-107.277856,,,,
2020-03-07 14:12:14,-107.277856,-106.981453,,,,
2020-03-07 14:22:14,-107.277856,-107.277856,2.597814,3.298143,5.663382,3.296188
2020-03-07 14:32:14,-107.277856,-106.981453,,,,
2020-03-07 14:42:14,-107.277856,-107.277856,,,,
2020-03-07 14:52:14,-107.277856,-106.981453,,,,
2020-03-07 15:02:14,-107.277856,-107.277856,,,,
2020-03-07 15:12:14,-107.277856,-107.277856,,,,
2020-03-07 15:22:14,-107.277856,-106.981453,,,,
2020-03-07 15:32:14,-107.277856,-106.981453,,,,
2020-03-07 15:42:14,-107.277856,-107.277856,,,,
2020-03-07 15:52:14,-107.277856,-106.981453,,,,
2020-03-07 16:02:14,-107.277856,-106.981453,,,,
2020-03-07 16:12:14,-107.277856,-107.277856,,,,
2020-03-07 16:22:14,-107.277856,-107.277856,2.587097,3.298143,5.835354,3.296188
2020-03-07 16:32:14,-107.277856,-106.981453,,,,
2020-03-07 16:42:14,-107.277856,-106.981453,,,,
2020-03-07 16:52:14,-107.277856,-107.277856,,,,
2020-03-07 17:02:14,-107.277856,-107.277856,,,,
2020-03-07 17:12:14,-107.277856,-107.277856,,,,
2020-03-07 17:22:14,-107.277856,-106.981453,,,,
2020-03-07 17:32:14,-107.277856,-106.981453,,,,
2020-03-07 17:42:14,-107.277856,-107.277856,,,,
2020-03-07 17:52:14,-107.277856,-106.981453,,,,
2020-03-07 18:02:14,-107.277856,-106.981453,,,,
2020-03-07 18:12:14,-107.277856,-107.277856,,,,
2020-03-07 18:22:14,-107.277856,-107.277856,2.593527,3.296188,5.663382,3.296188
2020-03-07 18:32:14,-107.277856,-106.981453,,,,
2020-03-07 18:42:14,-107.277856,-107.277856,,,,
2020-03-07 18:52:14,-107.277856,-107.277856,,,,
2020-03-07 19:02:14,-107.277856,-107.277856,,,,
2020-03-07 19:12:14,-107.277856,-107.277856,,,,
2020-03-07 19:22:14,-107.277856,-106.981453,,,,
2020-03-07 19:32:14,-107.277856,-107.277856,,,,
2020-03-07 19:42:14,-107.277856,-106.981453,,,,
2020-03-07 19:52:14,-107.277856,-107.277856,,,,
2020-03-07 20:02:14,-107.277856,-107.277856,,,,
2020-03-07 20:12:14,-107.277856,-107.277856,,,,
2020-03-07 20:22:14,-107.277856,-106.981453,2.593527,3.296188,5.663382,3.296188
2020-03-07 20:32:14,-107.277856,-107.277856,,,,
2020-03-07 20:42:14,-107.277856,-107.277856,,,,
2020-03-07 20:52:14,-107.277856,-107.277856,,,,
2020-03-07 21:02:14,-107.277856,-107.277856,,,,
2020-03-07 21:12:14,-107.277856,-106.981453,,,,
2020-03-07 21:22:14,-107.277856,-106.981453,,,,
2020-03-07 21:32:14,-107.277856,-106.981453,,,,
2020-03-07 21:42:14,-107.277856,-106.981453,,,,
2020-03-07 21:52:14,-107.277856,-106.981453,,,,
2020-03-07 22:02:14,-107.277856,-107.277856,,,,
2020-03-07 22:12:14,-107.277856,-106.981453,,,,
2020-03-07 22:22:14,-107.277856,-106.981453,2.597814,3.296188,5.663382,3.296188
2020-03-07 22:32:14,-107.277856,-107.277856,,,,
2020-03-07 22:42:14,-107.277856,-106.981453,,,,
2020-03-07 22:52:14,-107.277856,-107.277856,,,,
2020-03-07 23:02:14,-107.277856,-107.277856,,,,
2020-03-07 23:12:14,-107.277856,-106.981453,,,,
2020-03-07 23:22:14,-107.277856,-107.277856,,,,
2020-03-07 23:32:14,-107.277856,-106.981453,,,,
2020-03-07 23:42:14,-107.277856,-107.277856,,,,
2020-03-07 23:52:14,-107.277856,-107.277856,,,,
2020-03-08 00:02:14,-107.277856,-107.277856,,,,
2020-03-08 00:12:14,-107.277856,-106.981453,,,,
2020-03-08 00:22:14,-107.277856,-107.277856,2.597814,3.296188,5.835354,3.296188
2020-03-08 00:32:14,-107.277856,-106.981453,,,,
2020-03-08 00:42:14,-107.277856,-106.981453,,,,
2020-03-08 00:52:14,-107.277856,-107.277856,,,,
2020-03-08 01:02:14,-107.277856,-106.981453,,,,
2020-03-08 01:12:14,-107.277856,-107.277856,,,,
2020-03-08 01:22:14,-107.277856,-106.981453,,,,
2020-03-08 01:32:14,-107.277856,-106.981453,,,,
2020-03-08 01:42:14,-107.277856,-107.277856,,,,
2020-03-08 01:52:14,-107.277856,-107.277856,,,,
2020-03-08 02:02:14,-107.277856,-107.277856,,,,
2020-03-08 02:12:14,-107.277856,-106.981453,,,,
2020-03-08 02:22:14,-107.277856,-107.277856,2.593527,3.296188,5.835354,3.296188
2020-03-08 02:32:14,-107.277856,-106.981453,,,,
2020-03-08 02:42:14,-107.277856,-107.277856,,,,
2020-03-08 02:52:14,-107.277856,-106.981453,,,,
2020-03-08 03:02:14,-107.277856,-106.981453,,,,
2020-03-08 03:12:14,-107.277856,-106.981453,,,,
2020-03-08 03:22:14,-107.277856,-106.981453,,,,
2020-03-08 03:32:14,-107.277856,-106.981453,,,,
2020-03-08 03:42:14,-107.277856,-106.981453,,,,
2020-03-08 03:52:14,-107.277856,-106.981453,,,,
2020-03-08 04:02:14,-107.277856,-106.981453,,,,
2020-03-08 04:12:14,-107.277856,-107.277856,,,,
2020-03-08 04:22:14,-107.277856,-107.277856,2.597814,3.296188,5.835354,3.296188
2020-03-08 04:32:14,-107.277856,-107.277856,,,,
2020-03-08 04:42:14,-107.277856,-107.277856,,,,
2020-03-08 04:52:14,-107.277856,-106.981453,,,,
2020-03-08 05:02:14,-107.277856,-106.981453,,,,
2020-03-08 05:12:14,-107.277856,-107.277856,,,,
2020-03-08 05:22:14,-107.277856,-106.981453,,,,
2020-03-08 05:32:14,-107.277856,-107.277856,,,,
2020-03-08 05:42:14,-107.277856,-107.277856,,,,
2020-03-08 05:52:14,-107.277856,-107.277856,,,,
2020-03-08 06:02:14,-107.277856,-107.277856,,,,
2020-03-08 06:12:14,-107.277856,-107.277856,,,,
2020-03-08 06:22:14,-107.277856,-107.277856,2.587097,3.296188,5.147466,3.296188
2020-03-08 06:32:14,-107.582116,-107.277856,,,,
2020-03-08 06:42:14,-107.277856,-107.277856,,,,
2020-03-08 06:52:14,-107.277856,-107.277856,,,,
2020-03-08 07:02:14,-107.277856,-107.277856,,,,
2020-03-08 07:12:14,-107.277856,-107.277856,,,,
2020-03-08 07:22:14,-107.277856,-107.277856,,,,
2020-03-08 07:32:14,-107.277856,-107.277856,,,,
2020-03-08 07:42:14,-107.277856,-107.277856,,,,
2020-03-08 07:52:14,-107.277856,-107.277856,,,,
2020-03-08 08:02:14,-107.277856,-107.277856,,,,
2020-03-08 08:12:14,-107.277856,-107.277856,,,,
2020-03-08 08:22:14,-107.277856,-107.277856,2.587097,3.296188,5.147466,3.296188
2020-03-08 08:32:14,-107.277856,-106.981453,,,,
2020-03-08 08:42:14,-107.277856,-107.277856,,,,
2020-03-08 08:52:14,-107.277856,-107.277856,,,,
2020-03-08 09:02:14,-107.277856,-107.277856,,,,
2020-03-08 09:12:14,-107.277856,-107.277856,,,,
2020-03-08 09:22:14,-107.277856,-107.277856,,,,
2020-03-08 09:32:14,-107.277856,-107.277856,,,,
