Serial,1000930
Next Restart,327943

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2024-02-13 21:41:13,-106.410598,-106.981453,-107.582116,7.980081,,,,
2024-02-13 21:51:13,-106.410598,-106.981453,-107.582116,7.975950,,,,
2024-02-13 22:01:13,-106.410598,-106.981453,-107.582116,7.969064,,,,
2024-02-13 22:11:13,-106.410598,-106.981453,-107.582116,7.970441,,,,
2024-02-13 22:21:13,-106.410598,-106.981453,-107.582116,7.971818,2.724275,3.294233,12.542262,3.294233
2024-02-13 22:31:13,-106.410598,-107.277856,-107.582116,7.971818,,,,
2024-02-13 22:41:13,-106.410598,-106.981453,-107.582116,7.974573,,,,
2024-02-13 22:51:13,-106.410598,-107.277856,-107.582116,7.975950,,,,
2024-02-13 23:01:13,-106.410598,-106.981453,-107.582116,7.975950,,,,
2024-02-13 23:11:13,-106.410598,-106.981453,-107.582116,7.978704,,,,
2024-02-13 23:21:13,-106.410598,-106.981453,-107.582116,7.981459,,,,
2024-02-13 23:31:13,-106.410598,-106.981453,-107.582116,7.985591,,,,
2024-02-13 23:41:13,-106.410598,-107.277856,-107.582116,7.984213,,,,
2024-02-13 23:51:13,-106.692494,-107.277856,-107.582116,7.985591,,,,
2024-02-14 00:01:13,-106.692494,-107.277856,-107.582116,7.982836,,,,
2024-02-14 00:11:13,-106.692494,-107.277856,-107.582116,7.981459,,,,
2024-02-14 00:21:13,-106.692494,-107.277856,-107.582116,7.984213,2.593527,3.294233,13.574094,3.294233
2024-02-14 00:31:13,-106.692494,-107.277856,-107.582116,7.985591,,,,
2024-02-14 00:41:13,-106.692494,-107.277856,-107.582116,7.984213,,,,
2024-02-14 00:51:13,-106.692494,-107.277856,-107.582116,7.981459,,,,
2024-02-14 01:01:13,-106.692494,-107.582116,-107.582116,7.981459,,,,
2024-02-14 01:11:13,-106.692494,-107.277856,-107.582116,7.977327,,,,
2024-02-14 01:21:13,-106.692494,-107.277856,-107.582116,7.980081,,,,
2024-02-14 01:31:13,-106.692494,-107.277856,-107.582116,7.977327,,,,
2024-02-14 01:41:13,-106.692494,-107.277856,-107.582116,7.974573,,,,
2024-02-14 01:51:13,-106.692494,-107.582116,-107.582116,7.975950,,,,
2024-02-14 02:01:13,-106.692494,-107.582116,-107.582116,7.975950,,,,
2024-02-14 02:11:13,-106.692494,-107.582116,-107.582116,7.974573,,,,
2024-02-14 02:21:13,-106.692494,-107.582116,-107.582116,7.970441,2.244151,3.294233,17.529450,3.294233
2024-02-14 02:32:26,-107.582116,-107.894684,-107.894684,-106.981453,,,,
2024-02-14 02:42:26,-106.692494,-107.277856,-107.582116,47.570119,,,,
2024-02-14 02:52:26,-106.692494,-107.277856,-107.582116,47.466826,,,,
2024-02-14 03:02:26,-106.692494,-107.277856,-107.582116,47.531718,,,,
2024-02-14 03:12:26,-106.692494,-107.277856,-107.582116,47.623359,,,,
2024-02-14 03:22:26,-106.692494,-107.277856,-107.582116,47.611521,,,,
2024-02-14 03:32:26,-106.692494,-107.277856,-107.582116,47.605603,,,,
2024-02-14 03:42:26,-106.692494,-107.277856,-107.582116,47.611521,,,,
2024-02-14 03:52:26,-106.692494,-107.277856,-107.582116,47.537623,,,,
2024-02-14 04:02:26,-106.692494,-107.277856,-107.582116,47.617439,,,,
2024-02-14 04:12:26,-106.692494,-107.277856,-107.582116,47.605603,,,,
2024-02-14 04:22:26,-106.692494,-107.277856,-107.582116,47.590814,3.101516,3.296188,13.574094,3.293255
2024-02-14 04:32:26,-106.692494,-107.277856,-107.582116,47.593771,,,,
2024-02-14 04:42:26,-106.692494,-107.277856,-107.582116,47.573074,,,,
2024-02-14 04:52:26,-106.692494,-107.277856,-107.582116,47.540576,,,,
2024-02-14 05:02:26,-106.692494,-107.277856,-107.582116,43.132349,,,,
2024-02-14 05:12:26,-106.692494,-107.277856,-107.582116,47.664824,,,,
2024-02-14 05:22:26,-106.692494,-107.277856,-107.582116,47.664824,,,,
2024-02-14 05:32:26,-106.692494,-107.277856,-107.582116,47.676680,,,,
2024-02-14 05:42:26,-106.692494,-107.277856,-107.582116,47.661860,,,,
2024-02-14 05:52:26,-106.692494,-107.277856,-107.582116,47.661860,,,,
2024-02-14 06:02:26,-106.692494,-107.277856,-107.582116,47.661860,,,,
2024-02-14 06:12:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 06:22:26,-106.692494,-107.277856,-107.582116,47.650009,3.082225,3.294233,12.198318,3.296188
2024-02-14 06:32:26,-106.692494,-107.277856,-107.582116,47.658897,,,,
2024-02-14 06:42:26,-106.692494,-107.277856,-107.582116,47.661860,,,,
2024-02-14 06:52:26,-106.692494,-107.277856,-107.582116,47.658897,,,,
2024-02-14 07:02:26,-106.692494,-107.277856,-107.582116,47.658897,,,,
2024-02-14 07:12:26,-106.692494,-107.277856,-107.582116,47.650009,,,,
2024-02-14 07:22:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-14 07:32:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-14 07:42:26,-106.692494,-107.277856,-107.582116,47.647047,,,,
2024-02-14 07:52:26,-106.692494,-107.277856,-107.582116,47.638162,,,,
2024-02-14 08:02:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-14 08:12:26,-106.692494,-107.277856,-107.582116,47.638162,,,,
2024-02-14 08:22:26,-106.692494,-107.277856,-107.582116,47.641123,3.058648,3.294233,12.026346,3.296188
2024-02-14 08:32:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-14 08:42:26,-106.692494,-107.277856,-107.582116,47.650009,,,,
2024-02-14 08:52:26,-106.692494,-107.277856,-107.582116,47.647047,,,,
2024-02-14 09:02:26,-106.692494,-107.277856,-107.582116,47.647047,,,,
2024-02-14 09:12:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-14 09:22:26,-106.692494,-107.277856,-107.582116,47.647047,,,,
2024-02-14 09:32:26,-106.692494,-107.277856,-107.582116,47.644085,,,,
2024-02-14 09:42:26,-106.692494,-107.277856,-107.582116,47.638162,,,,
2024-02-14 09:52:26,-106.692494,-107.277856,-107.582116,47.644085,,,,
2024-02-14 10:02:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 10:12:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 10:22:26,-106.692494,-107.277856,-107.582116,47.638162,3.026496,3.294233,11.854374,3.296188
2024-02-14 10:32:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 10:42:26,-106.692494,-107.277856,-107.582116,47.638162,,,,
2024-02-14 10:52:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 11:02:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 11:12:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 11:22:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 11:32:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-14 11:42:26,-106.692494,-107.277856,-107.582116,47.605603,,,,
2024-02-14 11:52:26,-106.692494,-107.277856,-107.582116,47.552390,,,,
2024-02-14 12:02:26,-106.692494,-107.277856,-107.582116,47.596729,,,,
2024-02-14 12:12:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 12:22:26,-106.692494,-107.277856,-107.582116,47.652972,3.022210,3.296188,12.026346,3.296188
2024-02-14 12:32:26,-106.692494,-107.277856,-107.582116,47.655934,,,,
2024-02-14 12:42:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 12:52:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 13:02:26,-106.692494,-107.277856,-107.582116,47.655934,,,,
2024-02-14 13:12:26,-106.692494,-107.277856,-107.582116,47.655934,,,,
2024-02-14 13:22:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 13:32:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 13:42:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 13:52:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 14:02:26,-106.692494,-107.277856,-107.582116,47.647047,,,,
2024-02-14 14:12:26,-106.692494,-107.277856,-107.582116,47.650009,,,,
2024-02-14 14:22:26,-106.692494,-107.277856,-107.582116,47.650009,2.998632,3.294233,12.026346,3.296188
2024-02-14 14:32:26,-106.692494,-107.277856,-107.582116,47.650009,,,,
2024-02-14 14:42:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-14 14:52:26,-106.692494,-107.277856,-107.582116,47.647047,,,,
2024-02-14 15:02:26,-106.692494,-107.277856,-107.582116,47.644085,,,,
2024-02-14 15:12:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-14 15:22:26,-106.692494,-107.277856,-107.582116,47.644085,,,,
2024-02-14 15:32:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 15:42:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 15:52:26,-106.692494,-107.277856,-107.582116,47.644085,,,,
2024-02-14 16:02:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 16:12:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 16:22:26,-106.692494,-107.277856,-107.582116,47.623359,2.994345,3.296188,12.026346,3.293255
2024-02-14 16:32:26,-106.692494,-107.277856,-107.582116,47.623359,,,,
2024-02-14 16:42:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 16:52:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 17:02:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 17:12:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-14 17:22:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 17:32:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-14 17:42:26,-106.692494,-107.277856,-107.582116,47.623359,,,,
2024-02-14 17:52:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 18:02:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-14 18:12:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 18:22:26,-106.692494,-107.277856,-107.582116,47.620399,2.979341,3.294233,11.854374,3.294233
2024-02-14 18:32:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 18:42:26,-106.692494,-107.277856,-107.582116,47.620399,,,,
2024-02-14 18:52:26,-106.692494,-107.277856,-107.582116,47.623359,,,,
2024-02-14 19:02:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 19:12:26,-106.692494,-107.277856,-107.582116,47.623359,,,,
2024-02-14 19:22:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 19:32:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 19:42:26,-106.692494,-107.277856,-107.582116,47.623359,,,,
2024-02-14 19:52:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 20:02:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 20:12:26,-106.692494,-107.277856,-107.582116,47.620399,,,,
2024-02-14 20:22:26,-106.692494,-107.277856,-107.582116,47.626319,2.964338,3.294233,12.026346,3.296188
2024-02-14 20:32:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 20:42:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 20:52:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 21:02:26,-106.692494,-107.277856,-107.582116,47.617439,,,,
2024-02-14 21:12:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 21:22:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-14 21:32:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 21:42:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 21:52:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 22:02:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 22:12:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 22:22:26,-106.692494,-107.277856,-107.582116,47.632240,2.951477,3.296188,12.026346,3.296188
2024-02-14 22:32:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 22:42:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-14 22:52:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 23:02:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 23:12:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-14 23:22:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 23:32:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-14 23:42:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-14 23:52:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-15 00:02:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-15 00:12:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-15 00:22:26,-106.692494,-107.277856,-107.582116,47.635201,2.936473,3.293255,12.026346,3.296188
2024-02-15 00:32:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-15 00:42:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-15 00:52:26,-106.692494,-107.277856,-107.582116,47.650009,,,,
2024-02-15 01:02:26,-106.692494,-107.277856,-107.582116,47.650009,,,,
2024-02-15 01:12:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-15 01:22:26,-106.692494,-107.277856,-107.582116,47.641123,,,,
2024-02-15 01:32:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-15 01:42:26,-106.692494,-107.277856,-107.582116,47.655934,,,,
2024-02-15 01:52:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-15 02:02:26,-106.692494,-107.277856,-107.582116,47.661860,,,,
2024-02-15 02:12:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-15 02:22:26,-106.692494,-107.277856,-107.582116,47.655934,2.917182,3.293255,12.198318,3.296188
2024-02-15 02:32:26,-106.692494,-107.277856,-107.582116,47.650009,,,,
2024-02-15 02:42:26,-106.692494,-107.277856,-107.582116,47.658897,,,,
2024-02-15 02:52:26,-106.692494,-107.277856,-107.582116,47.673715,,,,
2024-02-15 03:02:26,-106.692494,-107.277856,-107.582116,47.673715,,,,
2024-02-15 03:12:26,-106.692494,-107.277856,-107.582116,47.667787,,,,
2024-02-15 03:22:26,-106.692494,-107.277856,-107.582116,47.667787,,,,
2024-02-15 03:32:26,-106.692494,-107.277856,-107.582116,47.667787,,,,
2024-02-15 03:42:26,-106.692494,-107.277856,-107.582116,47.673715,,,,
2024-02-15 03:52:26,-106.692494,-107.277856,-107.582116,47.676680,,,,
2024-02-15 04:02:26,-106.692494,-107.277856,-107.582116,47.688540,,,,
2024-02-15 04:12:26,-106.692494,-107.277856,-107.582116,47.670751,,,,
2024-02-15 04:22:26,-106.692494,-107.277856,-107.582116,47.667787,2.912896,3.298143,12.542262,3.296188
2024-02-15 04:32:26,-106.692494,-107.277856,-107.582116,47.664824,,,,
2024-02-15 04:42:26,-106.692494,-107.277856,-107.582116,47.667787,,,,
2024-02-15 04:52:26,-106.692494,-107.277856,-107.582116,47.670751,,,,
2024-02-15 05:02:26,-106.692494,-107.277856,-107.582116,47.679644,,,,
2024-02-15 05:12:26,-106.692494,-107.277856,-107.582116,47.670751,,,,
2024-02-15 05:22:26,-106.692494,-107.277856,-107.582116,47.667787,,,,
2024-02-15 05:32:26,-106.692494,-107.277856,-107.582116,47.676680,,,,
2024-02-15 05:42:26,-106.692494,-107.277856,-107.582116,47.655934,,,,
2024-02-15 05:52:26,-106.692494,-107.277856,-107.582116,47.652972,,,,
2024-02-15 06:02:26,-106.692494,-107.277856,-107.582116,47.658897,,,,
2024-02-15 06:12:26,-106.692494,-107.277856,-107.582116,47.655934,,,,
2024-02-15 06:22:26,-106.692494,-107.277856,-107.582116,47.638162,2.893605,3.294233,12.542262,3.296188
2024-02-15 06:32:26,-106.692494,-107.277856,-107.582116,47.644085,,,,
2024-02-15 06:42:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-15 06:52:26,-106.692494,-107.277856,-107.582116,47.617439,,,,
2024-02-15 07:02:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-15 07:12:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-15 07:22:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-15 07:32:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-15 07:42:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-15 07:52:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-15 08:02:26,-106.692494,-107.277856,-107.582116,47.632240,,,,
2024-02-15 08:12:26,-106.692494,-107.277856,-107.582116,47.629279,,,,
2024-02-15 08:22:26,-106.692494,-107.277856,-107.582116,47.623359,2.885031,3.298143,12.026346,3.296188
2024-02-15 08:32:26,-106.692494,-107.277856,-107.582116,47.626319,,,,
2024-02-15 08:42:26,-106.692494,-107.277856,-107.582116,47.623359,,,,
2024-02-15 08:52:26,-106.692494,-107.277856,-107.582116,47.635201,,,,
2024-02-15 09:02:26,-106.692494,-107.277856,-107.582116,47.602645,,,,
2024-02-15 09:12:26,-106.692494,-107.277856,-107.582116,47.564208,,,,
2024-02-15 09:22:26,-106.692494,-107.277856,-107.582116,47.564208,,,,
2024-02-15 09:32:26,-106.692494,-107.277856,-107.582116,47.558298,,,,
2024-02-15 09:42:26,-106.692494,-107.277856,-107.582116,47.561253,,,,
2024-02-15 09:52:26,-106.692494,-107.277856,-107.582116,47.570119,,,,
2024-02-15 10:02:26,-106.692494,-107.277856,-107.582116,47.567163,,,,
2024-02-15 10:12:26,-106.692494,-107.277856,-107.582116,47.570119,,,,
2024-02-15 10:22:26,-106.692494,-107.277856,-107.582116,47.567163,2.865741,3.296188,12.198318,3.296188
2024-02-15 10:32:26,-106.692494,-107.277856,-107.582116,47.546482,,,,
2024-02-15 10:42:26,-106.692494,-107.277856,-107.582116,47.543529,,,,
2024-02-15 10:52:26,-106.692494,-107.277856,-107.582116,47.549436,,,,
2024-02-15 11:02:26,-106.692494,-107.277856,-107.582116,47.552390,,,,
2024-02-15 11:12:26,-106.692494,-107.277856,-107.582116,47.534670,,,,
2024-02-15 11:22:26,-106.692494,-107.277856,-107.582116,47.525813,,,,
2024-02-15 11:32:26,-106.692494,-107.277856,-107.582116,47.505157,,,,
2024-02-15 11:42:26,-106.692494,-107.277856,-107.582116,47.508107,,,,
2024-02-15 11:52:26,-106.692494,-107.277856,-107.582116,47.484512,,,,
2024-02-15 12:02:26,-106.692494,-107.277856,-107.582116,47.511057,,,,
2024-02-15 12:12:26,-106.692494,-107.277856,-107.582116,47.487461,,,,
2024-02-15 12:22:26,-106.692494,-107.277856,-107.582116,47.496307,2.870027,3.298143,12.198318,3.296188
2024-02-15 12:32:26,-106.692494,-107.277856,-107.582116,47.499257,,,,
2024-02-15 12:42:26,-106.692494,-107.277856,-107.582116,47.484512,,,,
2024-02-15 12:52:26,-106.692494,-107.277856,-107.582116,47.475668,,,,
2024-02-15 13:02:26,-106.692494,-107.277856,-107.582116,47.484512,,,,
2024-02-15 13:12:26,-106.692494,-107.277856,-107.582116,47.475668,,,,
2024-02-15 13:22:26,-106.692494,-107.277856,-107.582116,47.496307,,,,
2024-02-15 13:32:26,-106.692494,-107.277856,-107.582116,47.487461,,,,
2024-02-15 13:42:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-15 13:52:26,-106.692494,-107.277856,-107.582116,47.478616,,,,
2024-02-15 14:02:26,-106.692494,-107.277856,-107.582116,47.478616,,,,
2024-02-15 14:12:26,-106.692494,-107.277856,-107.582116,47.475668,,,,
2024-02-15 14:22:26,-106.692494,-107.277856,-107.582116,47.472721,2.861454,3.296188,12.198318,3.296188
2024-02-15 14:32:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 14:42:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 14:52:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 15:02:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 15:12:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 15:22:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-15 15:32:26,-106.692494,-107.277856,-107.582116,47.460933,,,,
2024-02-15 15:42:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 15:52:26,-106.692494,-107.277856,-107.582116,47.475668,,,,
2024-02-15 16:02:26,-106.692494,-107.277856,-107.582116,47.463880,,,,
2024-02-15 16:12:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 16:22:26,-106.692494,-107.277856,-107.582116,47.469773,2.852880,3.298143,12.026346,3.296188
2024-02-15 16:32:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 16:42:26,-106.692494,-107.277856,-107.582116,47.475668,,,,
2024-02-15 16:52:26,-106.692494,-107.277856,-107.582116,47.463880,,,,
2024-02-15 17:02:26,-106.692494,-107.277856,-107.582116,47.457987,,,,
2024-02-15 17:12:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 17:22:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 17:32:26,-106.692494,-107.277856,-107.582116,47.463880,,,,
2024-02-15 17:42:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 17:52:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 18:02:26,-106.692494,-107.277856,-107.582116,47.478616,,,,
2024-02-15 18:12:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 18:22:26,-106.692494,-107.277856,-107.582116,47.469773,2.842163,3.293255,12.026346,3.296188
2024-02-15 18:32:26,-106.692494,-107.277856,-107.582116,47.478616,,,,
2024-02-15 18:42:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 18:52:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 19:02:26,-106.692494,-107.277856,-107.582116,47.484512,,,,
2024-02-15 19:12:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-15 19:22:26,-106.692494,-107.277856,-107.582116,47.469773,,,,
2024-02-15 19:32:26,-106.692494,-107.277856,-107.582116,47.472721,,,,
2024-02-15 19:42:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-15 19:52:26,-106.692494,-107.277856,-107.582116,47.478616,,,,
2024-02-15 20:02:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-15 20:12:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-15 20:22:26,-106.692494,-107.277856,-107.582116,47.484512,2.833589,3.294233,12.542262,3.296188
2024-02-15 20:32:26,-106.692494,-107.277856,-107.582116,47.484512,,,,
2024-02-15 20:42:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-15 20:52:26,-106.692494,-107.277856,-107.582116,47.484512,,,,
2024-02-15 21:02:26,-106.692494,-107.277856,-107.582116,47.484512,,,,
2024-02-15 21:12:26,-106.692494,-107.277856,-107.582116,47.487461,,,,
2024-02-15 21:22:26,-106.692494,-107.277856,-107.582116,47.487461,,,,
2024-02-15 21:32:26,-106.692494,-107.277856,-107.582116,47.499257,,,,
2024-02-15 21:42:26,-106.692494,-107.277856,-107.582116,47.514008,,,,
2024-02-15 21:52:26,-106.692494,-107.277856,-107.582116,47.511057,,,,
2024-02-15 22:02:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-15 22:12:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-15 22:22:26,-106.692494,-107.277856,-107.582116,47.508107,2.829303,3.296188,12.198318,3.296188
2024-02-15 22:32:26,-106.692494,-107.277856,-107.582116,47.519910,,,,
2024-02-15 22:42:26,-106.692494,-107.277856,-107.582116,47.487461,,,,
2024-02-15 22:52:26,-106.692494,-107.277856,-107.582116,47.505157,,,,
2024-02-15 23:02:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-15 23:12:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-15 23:22:26,-106.692494,-107.277856,-107.582116,47.505157,,,,
2024-02-15 23:32:26,-106.692494,-107.277856,-107.582116,47.490409,,,,
2024-02-15 23:42:26,-106.692494,-107.277856,-107.582116,47.496307,,,,
2024-02-15 23:52:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-16 00:02:26,-106.692494,-107.277856,-107.582116,47.481564,,,,
2024-02-16 00:12:26,-106.692494,-107.277856,-107.582116,47.505157,,,,
2024-02-16 00:22:26,-106.692494,-107.277856,-107.582116,47.508107,2.822872,3.293255,12.198318,3.296188
2024-02-16 00:32:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-16 00:42:26,-106.692494,-107.277856,-107.582116,47.490409,,,,
2024-02-16 00:52:26,-106.692494,-107.277856,-107.582116,47.505157,,,,
2024-02-16 01:02:26,-106.692494,-107.277856,-107.582116,47.519910,,,,
2024-02-16 01:12:26,-106.692494,-107.277856,-107.582116,47.514008,,,,
2024-02-16 01:22:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-16 01:32:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-16 01:42:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-16 01:52:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-16 02:02:26,-106.692494,-107.277856,-107.582116,47.519910,,,,
2024-02-16 02:12:26,-106.692494,-107.277856,-107.582116,47.519910,,,,
2024-02-16 02:22:26,-106.692494,-107.277856,-107.582116,47.514008,2.810012,3.293255,12.542262,3.294233
2024-02-16 02:32:26,-106.692494,-107.277856,-107.582116,47.537623,,,,
2024-02-16 02:42:26,-106.692494,-107.277856,-107.582116,47.531718,,,,
2024-02-16 02:52:26,-106.692494,-107.277856,-107.582116,47.522862,,,,
2024-02-16 03:02:26,-106.692494,-107.277856,-107.582116,47.511057,,,,
2024-02-16 03:12:26,-106.692494,-107.277856,-107.582116,47.511057,,,,
2024-02-16 03:22:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-16 03:32:26,-106.692494,-107.277856,-107.582116,47.546482,,,,
2024-02-16 03:42:26,-106.692494,-107.277856,-107.582116,47.534670,,,,
2024-02-16 03:52:26,-106.692494,-107.277856,-107.582116,47.519910,,,,
2024-02-16 04:02:26,-106.692494,-107.277856,-107.582116,47.528765,,,,
2024-02-16 04:12:26,-106.692494,-107.277856,-107.582116,47.516959,,,,
2024-02-16 04:22:26,-106.692494,-107.277856,-107.582116,47.519910,2.805725,3.298143,12.026346,3.293255
2024-02-16 04:32:26,-106.692494,-107.277856,-107.582116,47.499257,,,,
2024-02-16 04:42:26,-106.692494,-107.277856,-107.582116,47.519910,,,,
2024-02-16 04:52:26,-106.692494,-107.277856,-107.582116,47.519910,,,,
2024-02-16 05:02:26,-106.692494,-107.277856,-107.582116,47.531718,,,,
2024-02-16 05:12:26,-106.692494,-107.277856,-107.582116,47.514008,,,,
2024-02-16 05:22:26,-106.692494,-107.277856,-107.582116,47.511057,,,,
2024-02-16 05:32:26,-106.692494,-107.277856,-107.582116,47.505157,,,,
2024-02-16 05:42:26,-106.692494,-107.277856,-107.582116,47.508107,,,,
