Serial,888275
Next Restart,518533

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-03-20 12:40:34,,6.908559,,5.526376,,,,
2020-03-20 12:50:34,,6.941454,,5.553661,,,,
2020-03-20 13:00:34,,6.948307,,5.570033,,,,
2020-03-20 13:10:34,,6.951049,,5.530469,,,,
2020-03-20 13:20:34,,6.930488,,5.495001,,,,
2020-03-20 13:30:34,,6.915411,,5.576855,,,,
2020-03-20 13:40:34,,6.907188,,5.519555,2.810012,3.298143,4.287606,3.296188
2020-03-20 13:50:34,,6.916782,,5.463628,,,,
2020-03-20 14:00:34,,6.908559,,5.516827,,,,
2020-03-20 14:10:34,,6.903077,,5.489544,,,,
2020-03-20 14:20:34,,6.909929,,5.500457,,,,
2020-03-20 14:30:34,,6.926376,,5.671010,,,,
2020-03-20 14:40:34,,6.949678,,5.709225,,,,
2020-03-20 14:50:34,,6.952419,,5.617789,,,,
2020-03-20 15:00:34,,6.946936,,5.520919,,,,
2020-03-20 15:10:34,,6.937341,,5.541383,,,,
2020-03-20 15:20:34,,6.938712,,5.612331,,,,
2020-03-20 15:30:34,,6.949678,,5.658728,,,,
2020-03-20 15:40:34,,6.960644,,5.679199,2.810012,3.298143,4.287606,3.298143
2020-03-20 15:50:34,,6.952419,,5.624612,,,,
2020-03-20 16:00:34,,6.960644,,5.492272,,,,
2020-03-20 16:10:34,,6.945566,,5.617789,,,,
2020-03-20 16:20:34,,6.945566,,5.600050,,,,
2020-03-20 16:30:34,,6.934600,,5.496365,,,,
2020-03-20 16:40:34,,6.935971,,5.432257,,,,
2020-03-20 16:50:34,,6.916782,,5.548204,,,,
2020-03-20 17:00:34,,6.930488,,5.631435,,,,
2020-03-20 17:10:34,,6.931859,,5.616425,,,,
2020-03-20 17:20:34,,6.926376,,5.559118,,,,
2020-03-20 17:30:34,,6.925006,,5.550933,,,,
2020-03-20 17:40:34,,6.933229,,5.600050,2.805725,3.298143,4.287606,3.298143
2020-03-20 17:50:34,,6.937341,,5.589135,,,,
2020-03-20 18:00:34,,6.930488,,5.586406,,,,
2020-03-20 18:10:34,,6.938712,,5.600050,,,,
2020-03-20 18:20:34,,6.944195,,5.612331,,,,
2020-03-20 18:30:34,,6.951049,,5.609602,,,,
2020-03-20 18:40:34,,6.940083,,5.540018,,,,
2020-03-20 18:50:34,,6.908559,,5.424074,,,,
2020-03-20 19:00:34,,6.888002,,5.413164,,,,
2020-03-20 19:10:34,,6.890743,,5.404981,,,,
2020-03-20 19:20:34,,6.892113,,5.414527,,,,
2020-03-20 19:30:34,,6.894854,,5.400889,,,,
2020-03-20 19:40:34,,6.892113,,5.364070,2.805725,3.298143,3.943662,3.298143
2020-03-20 19:50:34,,6.875668,,5.368160,,,,
2020-03-20 20:00:34,,6.875668,,5.388616,,,,
2020-03-20 20:10:34,,6.878409,,5.339525,,,,
2020-03-20 20:20:34,,6.877039,,5.400889,,,,
2020-03-20 20:30:34,,6.893483,,5.417255,,,,
2020-03-20 20:40:34,,6.897595,,5.402253,,,,
2020-03-20 20:50:34,,6.885261,,5.380434,,,,
2020-03-20 21:00:34,,6.892113,,5.404981,,,,
2020-03-20 21:10:34,,6.893483,,5.402253,,,,
2020-03-20 21:20:34,,6.897595,,5.409072,,,,
2020-03-20 21:30:34,,6.890743,,5.377706,,,,
2020-03-20 21:40:34,,6.885261,,5.381797,2.810012,3.298143,3.943662,3.298143
2020-03-20 21:50:34,,6.888002,,5.399526,,,,
2020-03-20 22:00:34,,6.893483,,5.385888,,,,
2020-03-20 22:10:34,,6.896224,,5.398162,,,,
2020-03-20 22:20:34,,6.894854,,5.424074,,,,
2020-03-20 22:30:34,,6.896224,,5.389979,,,,
2020-03-20 22:40:34,,6.890743,,5.353161,,,,
2020-03-20 22:50:34,,6.893483,,5.394071,,,,
2020-03-20 23:00:34,,6.883891,,5.347706,,,,
2020-03-20 23:10:34,,6.878409,,5.338161,,,,
2020-03-20 23:20:34,,6.870187,,5.325889,,,,
2020-03-20 23:30:34,,6.868817,,5.339525,,,,
2020-03-20 23:40:34,,6.878409,,5.350433,2.805725,3.298143,3.943662,3.298143
2020-03-20 23:50:34,,6.874298,,5.381797,,,,
2020-03-21 00:00:34,,6.893483,,5.395434,,,,
2020-03-21 00:10:34,,6.897595,,5.424074,,,,
2020-03-21 00:20:34,,6.901706,,5.429530,,,,
2020-03-21 00:30:34,,6.897595,,5.380434,,,,
2020-03-21 00:40:34,,6.892113,,5.369524,,,,
2020-03-21 00:50:34,,6.888002,,5.368160,,,,
2020-03-21 01:00:34,,6.888002,,5.338161,,,,
2020-03-21 01:10:34,,6.874298,,5.350433,,,,
2020-03-21 01:20:34,,6.882520,,5.364070,,,,
2020-03-21 01:30:34,,6.872928,,5.340888,,,,
2020-03-21 01:40:34,,6.879779,,5.373615,2.805725,3.298143,3.943662,3.298143
2020-03-21 01:50:34,,6.872928,,5.334071,,,,
2020-03-21 02:00:34,,6.867446,,5.304074,,,,
2020-03-21 02:10:34,,6.860595,,5.309528,,,,
2020-03-21 02:20:34,,6.861965,,5.306801,,,,
2020-03-21 02:30:34,,6.855114,,5.274079,,,,
2020-03-21 02:40:34,,6.851003,,5.272716,,,,
2020-03-21 02:50:34,,6.861965,,5.325889,,,,
2020-03-21 03:00:34,,6.867446,,5.317708,,,,
2020-03-21 03:10:34,,6.878409,,5.369524,,,,
2020-03-21 03:20:34,,6.878409,,5.338161,,,,
2020-03-21 03:30:34,,6.867446,,5.290440,,,,
2020-03-21 03:40:34,,6.844152,,5.216823,2.810012,3.298143,3.943662,3.298143
2020-03-21 03:50:34,,6.848263,,5.226365,,,,
2020-03-21 04:00:34,,6.844152,,5.259083,,,,
2020-03-21 04:10:34,,6.855114,,5.282259,,,,
2020-03-21 04:20:34,,6.855114,,5.276806,,,,
2020-03-21 04:30:34,,6.841412,,5.208644,,,,
2020-03-21 04:40:34,,6.844152,,5.260446,,,,
2020-03-21 04:50:34,,6.841412,,5.229091,,,,
2020-03-21 05:00:34,,6.851003,,5.276806,,,,
2020-03-21 05:10:34,,6.852374,,5.259083,,,,
2020-03-21 05:20:34,,6.840042,,5.177293,,,,
2020-03-21 05:30:34,,6.814010,,5.083254,,,,
2020-03-21 05:40:34,,6.834561,,5.263173,2.805725,3.298143,3.771690,3.298143
2020-03-21 05:50:34,,6.841412,,5.216823,,,,
2020-03-21 06:00:34,,6.829081,,5.197739,,,,
2020-03-21 06:10:34,,6.826341,,5.180019,,,,
2020-03-21 06:20:34,,6.823601,,5.203192,,,,
2020-03-21 06:30:34,,6.831821,,5.190924,,,,
2020-03-21 06:40:34,,6.826341,,5.186835,,,,
2020-03-21 06:50:34,,6.819490,,5.180019,,,,
2020-03-21 07:00:34,,6.837302,,5.214097,,,,
2020-03-21 07:10:34,,6.841412,,5.257720,,,,
2020-03-21 07:20:34,,6.849633,,5.275443,,,,
2020-03-21 07:30:34,,6.842782,,5.253630,,,,
2020-03-21 07:40:34,,6.855114,,5.302710,2.805725,3.298143,3.943662,3.298143
2020-03-21 07:50:34,,6.855114,,5.310891,,,,
2020-03-21 08:00:34,,6.871557,,5.335434,,,,
2020-03-21 08:10:34,,6.878409,,5.385888,,,,
2020-03-21 08:20:34,,6.888002,,5.396798,,,,
2020-03-21 08:30:34,,6.888002,,5.428166,,,,
2020-03-21 08:40:34,,6.890743,,5.370888,,,,
2020-03-21 08:50:34,,6.889372,,5.451352,,,,
2020-03-21 09:00:34,,6.896224,,5.430893,,,,
2020-03-21 09:10:34,,6.908559,,5.439077,,,,
2020-03-21 09:20:34,,6.896224,,5.459536,,,,
2020-03-21 09:30:34,,6.907188,,5.523648,,,,
2020-03-21 09:40:34,,6.918153,,5.545475,2.805725,3.298143,4.287606,3.298143
2020-03-21 09:50:34,,6.922264,,5.544111,,,,
2020-03-21 10:00:34,,6.923635,,5.568669,,,,
2020-03-21 10:10:34,,6.925006,,5.597322,,,,
2020-03-21 10:20:34,,6.938712,,5.621883,,,,
2020-03-21 10:30:34,,6.940083,,5.621883,,,,
2020-03-21 10:40:34,,6.941454,,5.632799,,,,
2020-03-21 10:50:34,,6.934600,,5.616425,,,,
2020-03-21 11:00:34,,6.937341,,5.552297,,,,
2020-03-21 11:10:34,,6.933229,,5.578219,,,,
2020-03-21 11:20:34,,6.941454,,5.673740,,,,
2020-03-21 11:30:34,,6.945566,,5.488180,,,,
2020-03-21 11:40:34,,6.931859,,5.646446,2.805725,3.298143,4.287606,3.298143
2020-03-21 11:50:34,,6.944195,,5.510006,,,,
2020-03-21 12:00:34,,6.937341,,5.643716,,,,
2020-03-21 12:10:34,,6.948307,,5.687388,,,,
2020-03-21 12:20:34,,6.948307,,5.639622,,,,
2020-03-21 12:30:34,,6.946936,,5.658728,,,,
2020-03-21 12:40:34,,6.953790,,5.716050,,,,
2020-03-21 12:50:34,,6.949678,,5.604144,,,,
2020-03-21 13:00:34,,6.944195,,5.571398,,,,
2020-03-21 13:10:34,,6.945566,,5.683293,,,,
2020-03-21 13:20:34,,6.956532,,5.751539,,,,
2020-03-21 13:30:34,,6.957903,,5.688752,,,,
2020-03-21 13:40:34,,6.960644,,5.744714,2.799295,3.298143,4.459578,3.298143
2020-03-21 13:50:34,,6.968869,,5.709225,,,,
2020-03-21 14:00:34,,6.957903,,5.565940,,,,
2020-03-21 14:10:34,,6.953790,,5.702401,,,,
2020-03-21 14:20:34,,6.948307,,5.410436,,,,
2020-03-21 14:30:34,,6.923635,,5.548204,,,,
2020-03-21 14:40:34,,6.923635,,5.615060,,,,
2020-03-21 14:50:34,,6.941454,,5.585042,,,,
2020-03-21 15:00:34,,6.937341,,5.669645,,,,
2020-03-21 15:10:34,,6.952419,,5.731064,,,,
2020-03-21 15:20:34,,6.967498,,5.692847,,,,
2020-03-21 15:30:34,,6.955161,,5.677834,,,,
2020-03-21 15:40:34,,6.953790,,5.559118,2.805725,3.298143,4.459578,3.296188
2020-03-21 15:50:34,,6.927747,,5.474540,,,,
2020-03-21 16:00:34,,6.912670,,5.534561,,,,
2020-03-21 16:10:34,,6.919523,,5.500457,,,,
2020-03-21 16:20:34,,6.911300,,5.456808,,,,
2020-03-21 16:30:34,,6.900336,,5.482724,,,,
2020-03-21 16:40:34,,6.920894,,5.570033,,,,
2020-03-21 16:50:34,,6.933229,,5.456808,,,,
2020-03-21 17:00:34,,6.894854,,5.426802,,,,
2020-03-21 17:10:34,,6.908559,,5.508642,,,,
2020-03-21 17:20:34,,6.901706,,5.380434,,,,
2020-03-21 17:30:34,,6.897595,,5.473176,,,,
2020-03-21 17:40:34,,6.909929,,5.449988,2.805725,3.298143,4.287606,3.296188
2020-03-21 17:50:34,,6.903077,,5.422710,,,,
2020-03-21 18:00:34,,6.908559,,5.460900,,,,
2020-03-21 18:10:34,,6.901706,,5.377706,,,,
2020-03-21 18:20:34,,6.896224,,5.369524,,,,
2020-03-21 18:30:34,,6.890743,,5.354524,,,,
2020-03-21 18:40:34,,6.890743,,5.340888,,,,
2020-03-21 18:50:34,,6.878409,,5.287713,,,,
2020-03-21 19:00:34,,6.870187,,5.272716,,,,
2020-03-21 19:10:34,,6.856484,,5.229091,,,,
2020-03-21 19:20:34,,6.867446,,5.295893,,,,
2020-03-21 19:30:34,,6.861965,,5.231818,,,,
2020-03-21 19:40:34,,6.860595,,5.254993,2.810012,3.298143,3.943662,3.298143
2020-03-21 19:50:34,,6.859225,,5.257720,,,,
2020-03-21 20:00:34,,6.845523,,5.192287,,,,
2020-03-21 20:10:34,,6.834561,,5.175930,,,,
2020-03-21 20:20:34,,6.829081,,5.167752,,,,
2020-03-21 20:30:34,,6.827711,,5.175930,,,,
2020-03-21 20:40:34,,6.830451,,5.182745,,,,
2020-03-21 20:50:34,,6.840042,,5.229091,,,,
2020-03-21 21:00:34,,6.846893,,5.226365,,,,
2020-03-21 21:10:34,,6.852374,,5.252266,,,,
2020-03-21 21:20:34,,6.857854,,5.238634,,,,
2020-03-21 21:30:34,,6.846893,,5.233181,,,,
2020-03-21 21:40:34,,6.856484,,5.234544,2.805725,3.298143,3.943662,3.298143
2020-03-21 21:50:34,,6.853744,,5.193650,,,,
2020-03-21 22:00:34,,6.848263,,5.212733,,,,
2020-03-21 22:10:34,,6.842782,,5.190924,,,,
2020-03-21 22:20:34,,6.849633,,5.186835,,,,
2020-03-21 22:30:34,,6.842782,,5.185471,,,,
2020-03-21 22:40:34,,6.835931,,5.150033,,,,
2020-03-21 22:50:34,,6.835931,,5.170478,,,,
2020-03-21 23:00:34,,6.834561,,5.158211,,,,
2020-03-21 23:10:34,,6.831821,,5.140493,,,,
2020-03-21 23:20:34,,6.833191,,5.162300,,,,
2020-03-21 23:30:34,,6.835931,,5.175930,,,,
2020-03-21 23:40:34,,6.835931,,5.166389,2.805725,3.298143,3.771690,3.298143
2020-03-21 23:50:34,,6.838672,,5.165026,,,,
2020-03-22 00:00:34,,6.831821,,5.171841,,,,
2020-03-22 00:10:34,,6.834561,,5.165026,,,,
2020-03-22 00:20:34,,6.824971,,5.117324,,,,
2020-03-22 00:30:34,,6.829081,,5.115961,,,,
2020-03-22 00:40:34,,6.824971,,5.121413,,,,
2020-03-22 00:50:34,,6.818120,,5.100970,,,,
2020-03-22 01:00:34,,6.826341,,5.083254,,,,
2020-03-22 01:10:34,,6.820860,,5.111873,,,,
2020-03-22 01:20:34,,6.815380,,5.111873,,,,
2020-03-22 01:30:34,,6.815380,,5.105059,,,,
2020-03-22 01:40:34,,6.805790,,5.066902,2.805725,3.298143,3.771690,3.298143
2020-03-22 01:50:34,,6.805790,,5.058725,,,,
2020-03-22 02:00:34,,6.800311,,5.061451,,,,
2020-03-22 02:10:34,,6.811270,,5.066902,,,,
2020-03-22 02:20:34,,6.808530,,5.081891,,,,
2020-03-22 02:30:34,,6.811270,,5.098245,,,,
2020-03-22 02:40:34,,6.815380,,5.103696,,,,
2020-03-22 02:50:34,,6.818120,,5.124138,,,,
2020-03-22 03:00:34,,6.823601,,5.128227,,,,
2020-03-22 03:10:34,,6.827711,,5.126864,,,,
2020-03-22 03:20:34,,6.829081,,5.144582,,,,
2020-03-22 03:30:34,,6.827711,,5.143219,,,,
2020-03-22 03:40:34,,6.823601,,5.135041,2.805725,3.298143,3.771690,3.298143
2020-03-22 03:50:34,,6.831821,,5.120050,,,,
2020-03-22 04:00:34,,6.823601,,5.132316,,,,
2020-03-22 04:10:34,,6.824971,,5.105059,,,,
2020-03-22 04:20:34,,6.820860,,5.105059,,,,
2020-03-22 04:30:34,,6.816750,,5.095519,,,,
2020-03-22 04:40:34,,6.823601,,5.107784,,,,
2020-03-22 04:50:34,,6.820860,,5.109147,,,,
2020-03-22 05:00:34,,6.814010,,5.087342,,,,
2020-03-22 05:10:34,,6.812640,,5.056000,,,,
2020-03-22 05:20:34,,6.809900,,5.069627,,,,
2020-03-22 05:30:34,,6.803051,,5.026023,,,,
2020-03-22 05:40:34,,6.796201,,5.016485,2.799295,3.298143,3.599718,3.298143
2020-03-22 05:50:34,,6.792091,,4.971523,,,,
2020-03-22 06:00:34,,6.782502,,4.982422,,,,
2020-03-22 06:10:34,,6.794831,,5.026023,,,,
2020-03-22 06:20:34,,6.798941,,5.015122,,,,
2020-03-22 06:30:34,,6.792091,,4.978335,,,,
2020-03-22 06:40:34,,6.793461,,4.979697,,,,
2020-03-22 06:50:34,,6.785242,,4.982422,,,,
2020-03-22 07:00:34,,6.782502,,4.975610,,,,
2020-03-22 07:10:34,,6.783872,,4.968798,,,,
2020-03-22 07:20:34,,6.783872,,5.000134,,,,
2020-03-22 07:30:34,,6.785242,,4.998772,,,,
2020-03-22 07:40:34,,6.774283,,4.986510,2.799295,3.298143,3.255774,3.298143
2020-03-22 07:50:34,,6.775653,,4.972885,,,,
2020-03-22 08:00:34,,6.771544,,4.990597,,,,
2020-03-22 08:10:34,,6.779762,,5.041011,,,,
2020-03-22 08:20:34,,6.775653,,5.005584,,,,
2020-03-22 08:30:34,,6.777023,,5.023297,,,,
2020-03-22 08:40:34,,6.771544,,4.979697,,,,
2020-03-22 08:50:34,,6.778393,,5.049187,,,,
2020-03-22 09:00:34,,6.772913,,5.012397,,,,
2020-03-22 09:10:34,,6.759216,,5.042374,,,,
2020-03-22 09:20:34,,6.777023,,5.087342,,,,
2020-03-22 09:30:34,,6.796201,,5.126864,,,,
2020-03-22 09:40:34,,6.798941,,5.114598,2.805725,3.298143,3.771690,3.298143
2020-03-22 09:50:34,,6.782502,,5.062813,,,,
2020-03-22 10:00:34,,6.767434,,5.069627,,,,
2020-03-22 10:10:34,,6.775653,,5.115961,,,,
2020-03-22 10:20:34,,6.800311,,5.195013,,,,
2020-03-22 10:30:34,,6.800311,,5.125501,,,,
2020-03-22 10:40:34,,6.808530,,5.175930,,,,
2020-03-22 10:50:34,,6.794831,,5.171841,,,,
2020-03-22 11:00:34,,6.803051,,5.102333,,,,
2020-03-22 11:10:34,,6.804420,,5.216823,,,,
2020-03-22 11:20:34,,6.808530,,5.058725,,,,
2020-03-22 11:30:34,,6.803051,,5.143219,,,,
2020-03-22 11:40:34,,6.794831,,5.207281,2.805725,3.298143,3.771690,3.298143
2020-03-22 11:50:34,,6.805790,,5.242724,,,,
2020-03-22 12:00:34,,6.815380,,5.239997,,,,
2020-03-22 12:10:34,,6.820860,,5.274079,,,,
2020-03-22 12:20:34,,6.826341,,5.306801,,,,
2020-03-22 12:30:34,,6.838672,,5.391343,,,,
2020-03-22 12:40:34,,6.853744,,5.418619,,,,
2020-03-22 12:50:34,,6.859225,,5.297257,,,,
2020-03-22 13:00:34,,6.859225,,5.428166,,,,
2020-03-22 13:10:34,,6.864706,,5.394071,,,,
2020-03-22 13:20:34,,6.866076,,5.301347,,,,
2020-03-22 13:30:34,,6.860595,,5.406345,,,,
2020-03-22 13:40:34,,6.861965,,5.444532,2.805725,3.298143,4.287606,3.298143
2020-03-22 13:50:34,,6.881150,,5.535926,,,,
2020-03-22 14:00:34,,6.883891,,5.456808,,,,
2020-03-22 14:10:34,,6.889372,,5.561847,,,,
2020-03-22 14:20:34,,6.897595,,5.595957,,,,
2020-03-22 14:30:34,,6.904447,,5.662822,,,,
2020-03-22 14:40:34,,6.909929,,5.695576,,,,
2020-03-22 14:50:34,,6.907188,,5.658728,,,,
2020-03-22 15:00:34,,6.914041,,5.686023,,,,
2020-03-22 15:10:34,,6.915411,,5.605508,,,,
2020-03-22 15:20:34,,6.918153,,5.600050,,,,
2020-03-22 15:30:34,,6.914041,,5.586406,,,,
2020-03-22 15:40:34,,6.914041,,5.620518,2.805725,3.298143,4.287606,3.298143
2020-03-22 15:50:34,,6.914041,,5.646446,,,,
2020-03-22 16:00:34,,6.914041,,5.672375,,,,
2020-03-22 16:10:34,,6.916782,,5.706495,,,,
2020-03-22 16:20:34,,6.923635,,5.731064,,,,
2020-03-22 16:30:34,,6.929117,,5.733794,,,,
2020-03-22 16:40:34,,6.931859,,5.706495,,,,
2020-03-22 16:50:34,,6.927747,,5.740619,,,,
2020-03-22 17:00:34,,6.930488,,5.717415,,,,
2020-03-22 17:10:34,,6.931859,,5.686023,,,,
2020-03-22 17:20:34,,6.930488,,5.645081,,,,
2020-03-22 17:30:34,,6.933229,,5.688752,,,,
2020-03-22 17:40:34,,6.931859,,5.643716,2.799295,3.298143,4.287606,3.298143
2020-03-22 17:50:34,,6.929117,,5.653269,,,,
2020-03-22 18:00:34,,6.929117,,5.636893,,,,
2020-03-22 18:10:34,,6.929117,,5.604144,,,,
2020-03-22 18:20:34,,6.927747,,5.623247,,,,
2020-03-22 18:30:34,,6.919523,,5.583677,,,,
2020-03-22 18:40:34,,6.914041,,5.555025,,,,
2020-03-22 18:50:34,,6.911300,,5.530469,,,,
2020-03-22 19:00:34,,6.905818,,5.510006,,,,
2020-03-22 19:10:34,,6.898965,,5.477268,,,,
2020-03-22 19:20:34,,6.886631,,5.463628,,,,
2020-03-22 19:30:34,,6.883891,,5.417255,,,,
2020-03-22 19:40:34,,6.871557,,5.369524,2.799295,3.298143,4.287606,3.298143
2020-03-22 19:50:34,,6.859225,,5.357251,,,,
2020-03-22 20:00:34,,6.853744,,5.324526,,,,
2020-03-22 20:10:34,,6.857854,,5.325889,,,,
2020-03-22 20:20:34,,6.866076,,5.334071,,,,
2020-03-22 20:30:34,,6.864706,,5.350433,,,,
2020-03-22 20:40:34,,6.863336,,5.336798,,,,
2020-03-22 20:50:34,,6.864706,,5.298620,,,,
2020-03-22 21:00:34,,6.853744,,5.295893,,,,
2020-03-22 21:10:34,,6.852374,,5.261809,,,,
2020-03-22 21:20:34,,6.845523,,5.274079,,,,
2020-03-22 21:30:34,,6.842782,,5.238634,,,,
2020-03-22 21:40:34,,6.838672,,5.188198,2.799295,3.298143,3.771690,3.298143
2020-03-22 21:50:34,,6.830451,,5.197739,,,,
2020-03-22 22:00:34,,6.833191,,5.193650,,,,
2020-03-22 22:10:34,,6.829081,,5.177293,,,,
2020-03-22 22:20:34,,6.822231,,5.144582,,,,
2020-03-22 22:30:34,,6.809900,,5.118687,,,,
2020-03-22 22:40:34,,6.798941,,5.090068,,,,
2020-03-22 22:50:34,,6.787982,,5.062813,,,,
2020-03-22 23:00:34,,6.786612,,5.062813,,,,
2020-03-22 23:10:34,,6.782502,,5.051912,,,,
2020-03-22 23:20:34,,6.775653,,4.986510,,,,
2020-03-22 23:30:34,,6.767434,,4.938826,,,,
2020-03-22 23:40:34,,6.753737,,4.930652,2.805725,3.298143,3.771690,3.298143
2020-03-22 23:50:34,,6.764695,,4.997409,,,,
2020-03-23 00:00:34,,6.760586,,4.975610,,,,
2020-03-23 00:10:34,,6.750998,,4.914305,,,,
2020-03-23 00:20:34,,6.744149,,4.914305,,,,
2020-03-23 00:30:34,,6.735932,,4.884336,,,,
2020-03-23 00:40:34,,6.735932,,4.878887,,,,
2020-03-23 00:50:34,,6.733193,,4.888423,,,,
2020-03-23 01:00:34,,6.734562,,4.897958,,,,
2020-03-23 01:10:34,,6.734562,,4.892509,,,,
2020-03-23 01:20:34,,6.733193,,4.873439,,,,
2020-03-23 01:30:34,,6.723606,,4.869352,,,,
2020-03-23 01:40:34,,6.730453,,4.848921,2.805725,3.298143,3.255774,3.298143
2020-03-23 01:50:34,,6.723606,,4.817594,,,,
2020-03-23 02:00:34,,6.729084,,4.829852,,,,
2020-03-23 02:10:34,,6.733193,,4.818956,,,,
2020-03-23 02:20:34,,6.729084,,4.866628,,,,
2020-03-23 02:30:34,,6.741410,,4.842110,,,,
2020-03-23 02:40:34,,6.738671,,4.839386,,,,
2020-03-23 02:50:34,,6.735932,,4.862542,,,,
2020-03-23 03:00:34,,6.733193,,4.861180,,,,
2020-03-23 03:10:34,,6.729084,,4.831214,,,,
2020-03-23 03:20:34,,6.733193,,4.843472,,,,
2020-03-23 03:30:34,,6.734562,,4.820318,,,,
2020-03-23 03:40:34,,6.735932,,4.823042,2.805725,3.298143,3.255774,3.298143
2020-03-23 03:50:34,,6.738671,,4.848921,,,,
2020-03-23 04:00:34,,6.727714,,4.825766,,,,
2020-03-23 04:10:34,,6.735932,,4.824404,,,,
2020-03-23 04:20:34,,6.722236,,4.805336,,,,
2020-03-23 04:30:34,,6.724975,,4.801250,,,,
2020-03-23 04:40:34,,6.712650,,4.790355,,,,
2020-03-23 04:50:34,,6.712650,,4.774012,,,,
2020-03-23 05:00:34,,6.696217,,4.735881,,,,
2020-03-23 05:10:34,,6.688000,,4.729072,,,,
2020-03-23 05:20:34,,6.696217,,4.715454,,,,
2020-03-23 05:30:34,,6.692108,,4.711369,,,,
2020-03-23 05:40:34,,6.688000,,4.680050,2.805725,3.298143,3.255774,3.298143
2020-03-23 05:50:34,,6.685262,,4.646010,,,,
2020-03-23 06:00:34,,6.664723,,4.592912,,,,
2020-03-23 06:10:34,,6.649662,,4.560238,,,,
2020-03-23 06:20:34,,6.646923,,4.537095,,,,
2020-03-23 06:30:34,,6.645554,,4.507147,,,,
2020-03-23 06:40:34,,6.648293,,4.556154,,,,
2020-03-23 06:50:34,,6.646923,,4.565683,,,,
2020-03-23 07:00:34,,6.641447,,4.550709,,,,
2020-03-23 07:10:34,,6.640078,,4.587466,,,,
2020-03-23 07:20:34,,6.657877,,4.609249,,,,
2020-03-23 07:30:34,,6.663353,,4.665072,,,,
2020-03-23 07:40:34,,6.672938,,4.719539,2.805725,3.298143,3.083802,3.298143
2020-03-23 07:50:34,,6.682523,,4.737242,,,,
2020-03-23 08:00:34,,6.677046,,4.750860,,,,
2020-03-23 08:10:34,,6.678415,,4.813508,,,,
2020-03-23 08:20:34,,6.693478,,4.821680,,,,
2020-03-23 08:30:34,,6.685262,,4.794441,,,,
2020-03-23 08:40:34,,6.690739,,4.844835,,,,
2020-03-23 08:50:34,,6.697586,,4.887060,,,,
2020-03-23 09:00:34,,6.718128,,4.910218,,,,
2020-03-23 09:10:34,,6.726345,,4.966073,,,,
2020-03-23 09:20:34,,6.726345,,4.956536,,,,
2020-03-23 09:30:34,,6.724975,,4.970160,,,,
2020-03-23 09:40:34,,6.733193,,4.998772,2.805725,3.298143,3.771690,3.298143
2020-03-23 09:50:34,,6.724975,,5.000134,,,,
2020-03-23 10:00:34,,6.737301,,5.013760,,,,
2020-03-23 10:10:34,,6.738671,,5.028748,,,,
2020-03-23 10:20:34,,6.733193,,5.053275,,,,
2020-03-23 10:30:34,,6.740041,,5.062813,,,,
2020-03-23 10:40:34,,6.740041,,5.042374,,,,
2020-03-23 10:50:34,,6.748258,,5.032835,,,,
2020-03-23 11:00:34,,6.745519,,5.141856,,,,
2020-03-23 11:10:34,,6.756476,,5.060088,,,,
2020-03-23 11:20:34,,6.770174,,5.204555,,,,
2020-03-23 11:30:34,,6.785242,,5.090068,,,,
2020-03-23 11:40:34,,6.794831,,5.271353,2.799295,3.298143,3.771690,3.298143
2020-03-23 11:50:34,,6.808530,,5.317708,,,,
2020-03-23 12:00:34,,6.820860,,5.369524,,,,
2020-03-23 12:10:34,,6.827711,,5.449988,,,,
2020-03-23 12:20:34,,6.837302,,5.549568,,,,
2020-03-23 12:30:34,,6.849633,,5.495001,,,,
2020-03-23 12:40:34,,6.844152,,5.555025,,,,
2020-03-23 12:50:34,,6.852374,,5.586406,,,,
2020-03-23 13:00:34,,6.851003,,5.520919,,,,
2020-03-23 13:10:34,,6.859225,,5.631435,,,,
2020-03-23 13:20:34,,6.860595,,5.657363,,,,
2020-03-23 13:30:34,,6.866076,,5.671010,,,,
2020-03-23 13:40:34,,6.866076,,5.640987,2.795008,3.298143,4.287606,3.298143
2020-03-23 13:50:34,,6.877039,,5.724239,,,,
2020-03-23 14:00:34,,6.875668,,5.741984,,,,
2020-03-23 14:10:34,,6.883891,,5.841645,,,,
2020-03-23 14:20:34,,6.883891,,5.799320,,,,
2020-03-23 14:30:34,,6.886631,,5.804781,,,,
2020-03-23 14:40:34,,6.890743,,5.815703,,,,
2020-03-23 14:50:34,,6.892113,,5.826626,,,,
2020-03-23 15:00:34,,6.897595,,5.907191,,,,
2020-03-23 15:10:34,,6.897595,,5.929043,,,,
2020-03-23 15:20:34,,6.900336,,5.929043,,,,
2020-03-23 15:30:34,,6.905818,,5.909923,,,,
2020-03-23 15:40:34,,6.904447,,5.924946,2.805725,3.298143,4.287606,3.298143
2020-03-23 15:50:34,,6.907188,,5.953628,,,,
2020-03-23 16:00:34,,6.908559,,5.944067,,,,
2020-03-23 16:10:34,,6.912670,,5.944067,,,,
2020-03-23 16:20:34,,6.915411,,5.972751,,,,
2020-03-23 16:30:34,,6.915411,,5.997339,,,,
2020-03-23 16:40:34,,6.923635,,6.041056,,,,
2020-03-23 16:50:34,,6.929117,,6.068382,,,,
2020-03-23 17:00:34,,6.934600,,6.082046,,,,
2020-03-23 17:10:34,,6.935971,,6.101177,,,,
