Serial,887883
Next Restart,176280

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-09-12 00:35:25,,8.037934,8.239175,7.919492,,,,
2019-09-12 00:45:25,,8.059978,8.239175,7.918116,,,,
2019-09-12 00:55:25,,8.062733,8.244692,7.919492,,,,
2019-09-12 01:05:25,,8.065489,8.243313,7.919492,,,,
2019-09-12 01:15:25,,8.048955,8.243313,7.918116,,,,
2019-09-12 01:25:25,,8.068245,8.241934,7.920869,,,,
2019-09-12 01:35:25,,8.043445,8.244692,7.920869,,,,
2019-09-12 01:45:25,,8.048955,8.240555,7.918116,2.998632,3.298143,20.796918,3.299120
2019-09-12 01:55:25,,8.050333,8.239175,7.913985,,,,
2019-09-12 02:05:25,,8.036556,8.239175,7.912608,,,,
2019-09-12 02:15:25,,8.042067,8.240555,7.911232,,,,
2019-09-12 02:25:25,,8.057222,8.239175,7.909855,,,,
2019-09-12 02:35:25,,8.050333,8.235038,7.911232,,,,
2019-09-12 02:45:25,,8.029668,8.240555,7.911232,,,,
2019-09-12 02:55:25,,8.029668,8.237796,7.911232,,,,
2019-09-12 03:05:25,,8.079268,8.237796,7.909855,,,,
2019-09-12 03:15:25,,8.044822,8.240555,7.911232,,,,
2019-09-12 03:25:25,,8.043445,8.239175,7.913985,,,,
2019-09-12 03:35:25,,8.061355,8.239175,7.912608,,,,
2019-09-12 03:45:25,,8.050333,8.239175,7.913985,2.998632,3.299120,20.796918,3.299120
2019-09-12 03:55:25,,8.071000,8.237796,7.913985,,,,
2019-09-12 04:05:25,,8.098560,8.243313,7.912608,,,,
2019-09-12 04:15:25,,8.071000,8.239175,7.909855,,,,
2019-09-12 04:25:25,,8.084780,8.240555,7.913985,,,,
2019-09-12 04:35:25,,8.101316,8.239175,7.913985,,,,
2019-09-12 04:45:25,,8.091670,8.244692,7.913985,,,,
2019-09-12 04:55:25,,8.102694,8.248829,7.915362,,,,
2019-09-12 05:05:25,,8.106828,8.247450,7.913985,,,,
2019-09-12 05:15:25,,8.109585,8.243313,7.913985,,,,
2019-09-12 05:25:25,,8.112341,8.244692,7.916739,,,,
2019-09-12 05:35:25,,8.109585,8.244692,7.922246,,,,
2019-09-12 05:45:25,,8.091670,8.241934,7.912608,2.998632,3.299120,20.796918,3.299120
2019-09-12 05:55:25,,8.123367,8.241934,7.911232,,,,
2019-09-12 06:05:25,,8.084780,8.244692,7.912608,,,,
2019-09-12 06:15:25,,8.112341,8.244692,7.909855,,,,
2019-09-12 06:25:25,,8.095804,8.241934,7.911232,,,,
2019-09-12 06:35:25,,8.106828,8.240555,7.912608,,,,
2019-09-12 06:45:25,,8.097182,8.241934,7.911232,,,,
2019-09-12 06:55:25,,8.117854,8.246071,7.923623,,,,
2019-09-12 07:05:25,,8.066867,8.244692,7.915362,,,,
2019-09-12 07:15:25,,8.073756,8.241934,7.912608,,,,
2019-09-12 07:25:25,,8.055844,8.240555,7.911232,,,,
2019-09-12 07:35:25,,8.084780,8.241934,7.912608,,,,
2019-09-12 07:45:25,,8.073756,8.243313,7.911232,2.998632,3.299120,20.796918,3.299120
2019-09-12 07:55:25,,8.066867,8.237796,7.913985,,,,
2019-09-12 08:05:25,,8.066867,8.235038,7.915362,,,,
2019-09-12 08:15:25,,8.069622,8.240555,7.916739,,,,
2019-09-12 08:25:25,,8.066867,8.239175,7.916739,,,,
2019-09-12 08:35:25,,8.069622,8.239175,7.915362,,,,
2019-09-12 08:45:25,,8.055844,8.236417,7.913985,,,,
2019-09-12 08:55:25,,8.043445,8.233659,7.912608,,,,
2019-09-12 09:05:25,,8.033801,8.230901,7.909855,,,,
2019-09-12 09:15:25,,8.032423,8.229522,7.912608,,,,
2019-09-12 09:25:25,,8.039312,8.230901,7.912608,,,,
2019-09-12 09:35:25,,8.035179,8.237796,7.912608,,,,
2019-09-12 09:45:25,,8.035179,8.236417,7.913985,2.994345,3.299120,20.796918,3.299120
2019-09-12 09:55:25,,8.061355,8.221248,7.909855,,,,
2019-09-12 10:05:25,,8.082024,8.228143,7.980081,,,,
2019-09-12 10:15:25,,8.058600,8.235038,7.945654,,,,
2019-09-12 10:25:25,,8.057222,8.222627,7.937392,,,,
2019-09-12 10:35:25,,8.044822,8.217111,7.927753,,,,
2019-09-12 10:45:25,,8.265380,8.247450,7.925000,,,,
2019-09-12 10:55:25,,8.105450,8.236417,8.018648,,,,
2019-09-12 11:05:25,,8.051711,8.228143,7.955293,,,,
2019-09-12 11:15:25,,8.055844,8.228143,7.941523,,,,
2019-09-12 11:25:25,,8.037934,8.224006,7.931884,,,,
2019-09-12 11:35:25,,8.031046,8.218490,7.920869,,,,
2019-09-12 11:45:25,,8.102694,8.261242,8.069622,2.994345,3.298143,20.796918,3.298143
2019-09-12 11:55:25,,8.112341,8.257105,8.071000,,,,
2019-09-12 12:05:25,,8.076512,8.230901,7.974573,,,,
2019-09-12 12:15:25,,8.104072,8.244692,8.031046,,,,
2019-09-12 12:25:25,,8.084780,8.235038,7.971818,,,,
2019-09-12 12:35:25,,8.087536,8.235038,7.953916,,,,
2019-09-12 12:45:25,,8.065489,8.228143,7.947031,,,,
2019-09-12 12:55:25,,8.161962,8.255725,7.995232,,,,
2019-09-12 13:05:25,,8.115097,8.248829,7.985591,,,,
2019-09-12 13:15:25,,8.624348,8.246071,7.956670,,,,
2019-09-12 13:25:25,,8.208838,8.316421,8.127502,,,,
2019-09-12 13:35:25,,8.120610,8.270897,8.003496,,,,
2019-09-12 13:45:25,,8.332978,8.266759,7.970441,2.998632,3.299120,20.968890,3.299120
2019-09-12 13:55:25,,8.190913,8.323319,8.101316,,,,
2019-09-12 14:05:25,,8.120610,8.279174,8.032423,,,,
2019-09-12 14:15:25,,8.341257,8.268139,7.981459,,,,
2019-09-12 14:25:25,,8.270897,8.298486,8.108207,,,,
2019-09-12 14:35:25,,8.123367,8.269518,8.004873,,,,
2019-09-12 14:45:25,,8.120610,8.252967,7.969064,,,,
2019-09-12 14:55:25,,8.101316,8.248829,7.956670,,,,
2019-09-12 15:05:25,,8.099938,8.243313,7.953916,,,,
2019-09-12 15:15:25,,8.071000,8.239175,7.953916,,,,
2019-09-12 15:25:25,,8.090292,8.252967,7.989722,,,,
2019-09-12 15:35:25,,8.066867,8.244692,7.966310,,,,
2019-09-12 15:45:25,,8.064111,8.241934,7.959424,2.998632,3.299120,20.968890,3.299120
2019-09-12 15:55:25,,8.058600,8.240555,7.941523,,,,
2019-09-12 16:05:25,,8.104072,8.254346,7.948408,,,,
2019-09-12 16:15:25,,8.141285,8.251588,8.000741,,,,
2019-09-12 16:25:25,,8.083402,8.251588,7.969064,,,,
2019-09-12 16:35:25,,8.073756,8.247450,7.960801,,,,
2019-09-12 16:45:25,,8.095804,8.240555,7.947031,,,,
2019-09-12 16:55:25,,8.083402,8.241934,7.934638,,,,
2019-09-12 17:05:25,,8.090292,8.243313,7.929130,,,,
2019-09-12 17:15:25,,8.082024,8.244692,7.933261,,,,
2019-09-12 17:25:25,,8.068245,8.236417,7.933261,,,,
2019-09-12 17:35:25,,8.073756,8.244692,7.930507,,,,
2019-09-12 17:45:25,,8.072378,8.240555,7.930507,2.998632,3.298143,20.796918,3.298143
2019-09-12 17:55:25,,8.057222,8.240555,7.931884,,,,
2019-09-12 18:05:25,,8.061355,8.240555,7.925000,,,,
2019-09-12 18:15:25,,8.047578,8.236417,7.925000,,,,
2019-09-12 18:25:25,,8.046200,8.239175,7.927753,,,,
2019-09-12 18:35:25,,8.062733,8.247450,7.929130,,,,
2019-09-12 18:45:25,,8.048955,8.246071,7.931884,,,,
2019-09-12 18:55:25,,8.044822,8.247450,7.931884,,,,
2019-09-12 19:05:25,,8.047578,8.244692,7.931884,,,,
2019-09-12 19:15:25,,8.043445,8.240555,7.936015,,,,
2019-09-12 19:25:25,,8.040689,8.248829,7.936015,,,,
2019-09-12 19:35:25,,8.042067,8.246071,7.938769,,,,
2019-09-12 19:45:25,,8.042067,8.243313,7.937392,2.994345,3.298143,20.796918,3.299120
2019-09-12 19:55:25,,8.046200,8.246071,7.936015,,,,
2019-09-12 20:05:25,,8.050333,8.248829,7.940146,,,,
2019-09-12 20:15:25,,8.046200,8.244692,7.937392,,,,
2019-09-12 20:25:25,,8.050333,8.243313,7.936015,,,,
2019-09-12 20:35:25,,8.059978,8.244692,7.933261,,,,
2019-09-12 20:45:25,,8.065489,8.248829,7.931884,,,,
2019-09-12 20:55:25,,8.054466,8.250209,7.933261,,,,
2019-09-12 21:05:25,,8.058600,8.243313,7.934638,,,,
2019-09-12 21:15:25,,8.080646,8.244692,7.933261,,,,
2019-09-12 21:25:25,,8.072378,8.248829,7.933261,,,,
2019-09-12 21:35:25,,8.059978,8.248829,7.933261,,,,
2019-09-12 21:45:25,,8.069622,8.247450,7.933261,2.994345,3.299120,20.796918,3.299120
2019-09-12 21:55:25,,8.051711,8.247450,7.929130,,,,
2019-09-12 22:05:25,,8.072378,8.241934,7.925000,,,,
2019-09-12 22:15:25,,8.087536,8.241934,7.923623,,,,
2019-09-12 22:25:25,,8.068245,8.244692,7.925000,,,,
2019-09-12 22:35:25,,8.095804,8.243313,7.920869,,,,
2019-09-12 22:45:25,,8.099938,8.243313,7.922246,,,,
2019-09-12 22:55:25,,8.077890,8.244692,7.925000,,,,
2019-09-12 23:05:25,,8.093048,8.243313,7.922246,,,,
2019-09-12 23:15:25,,8.112341,8.248829,7.923623,,,,
2019-09-12 23:25:25,,8.083402,8.247450,7.922246,,,,
2019-09-12 23:35:25,,8.105450,8.248829,7.925000,,,,
2019-09-12 23:45:25,,8.106828,8.244692,7.923623,2.998632,3.298143,20.968890,3.299120
2019-09-12 23:55:25,,8.128880,8.243313,7.920869,,,,
2019-09-13 00:05:25,,8.135772,8.254346,7.923623,,,,
2019-09-13 00:15:25,,8.144042,8.255725,7.923623,,,,
2019-09-13 00:25:25,,8.144042,8.252967,7.922246,,,,
2019-09-13 00:35:25,,8.145420,8.254346,7.925000,,,,
2019-09-13 00:45:25,,8.152312,8.255725,7.922246,,,,
2019-09-13 00:55:25,,8.155069,8.251588,7.922246,,,,
2019-09-13 01:05:25,,8.159205,8.251588,7.922246,,,,
2019-09-13 01:15:25,,8.157826,8.251588,7.925000,,,,
2019-09-13 01:25:25,,8.181262,8.252967,7.920869,,,,
2019-09-13 01:35:25,,8.155069,8.248829,7.918116,,,,
2019-09-13 01:45:25,,8.168855,8.248829,7.918116,2.998632,3.299120,20.968890,3.299120
2019-09-13 01:55:25,,8.172990,8.246071,7.916739,,,,
2019-09-13 02:05:25,,8.145420,8.246071,7.915362,,,,
2019-09-13 02:15:25,,8.144042,8.247450,7.923623,,,,
2019-09-13 02:25:25,,8.159205,8.254346,7.925000,,,,
2019-09-13 02:35:25,,8.153691,8.252967,7.927753,,,,
2019-09-13 02:45:25,,8.149555,8.254346,7.930507,,,,
2019-09-13 02:55:25,,8.149555,8.250209,7.925000,,,,
2019-09-13 03:05:25,,8.156448,8.248829,7.919492,,,,
2019-09-13 03:15:25,,8.157826,8.247450,7.927753,,,,
2019-09-13 03:25:25,,8.153691,8.247450,7.931884,,,,
2019-09-13 03:35:25,,8.159205,8.252967,7.936015,,,,
2019-09-13 03:45:25,,8.160583,8.251588,7.938769,2.994345,3.299120,20.968890,3.299120
2019-09-13 03:55:25,,8.161962,8.252967,7.945654,,,,
2019-09-13 04:05:25,,8.166097,8.252967,7.951162,,,,
2019-09-13 04:15:25,,8.174369,8.251588,7.949785,,,,
2019-09-13 04:25:25,,8.192292,8.250209,7.951162,,,,
2019-09-13 04:35:25,,8.168855,8.248829,7.949785,,,,
2019-09-13 04:45:25,,8.193671,8.246071,7.952539,,,,
2019-09-13 04:55:25,,8.206080,8.246071,7.948408,,,,
2019-09-13 05:05:25,,8.206080,8.241934,7.944277,,,,
2019-09-13 05:15:25,,8.221248,8.246071,7.941523,,,,
2019-09-13 05:25:25,,8.222627,8.244692,7.937392,,,,
2019-09-13 05:35:25,,8.224006,8.241934,7.940146,,,,
2019-09-13 05:45:25,,8.212974,8.241934,7.938769,2.998632,3.299120,20.796918,3.299120
2019-09-13 05:55:25,,8.195050,8.246071,7.938769,,,,
2019-09-13 06:05:25,,8.212974,8.244692,7.937392,,,,
2019-09-13 06:15:25,,8.224006,8.244692,7.941523,,,,
2019-09-13 06:25:25,,8.225385,8.243313,7.942900,,,,
2019-09-13 06:35:25,,8.221248,8.241934,7.940146,,,,
2019-09-13 06:45:25,,8.211596,8.244692,7.936015,,,,
2019-09-13 06:55:25,,8.207459,8.244692,7.940146,,,,
2019-09-13 07:05:25,,8.167476,8.246071,7.944277,,,,
2019-09-13 07:15:25,,8.120610,8.244692,7.944277,,,,
2019-09-13 07:25:25,,8.121989,8.244692,7.937392,,,,
2019-09-13 07:35:25,,8.099938,8.247450,7.930507,,,,
2019-09-13 07:45:25,,8.094426,8.244692,7.926377,2.994345,3.299120,20.452974,3.299120
2019-09-13 07:55:25,,8.082024,8.241934,7.927753,,,,
2019-09-13 08:05:25,,8.072378,8.233659,7.922246,,,,
2019-09-13 08:15:25,,8.068245,8.230901,7.926377,,,,
2019-09-13 08:25:25,,8.062733,8.225385,7.920869,,,,
2019-09-13 08:35:25,,8.059978,8.224006,7.919492,,,,
2019-09-13 08:45:25,,8.058600,8.221248,7.919492,,,,
2019-09-13 08:55:25,,8.058600,8.225385,7.918116,,,,
2019-09-13 09:05:25,,8.051711,8.224006,7.920869,,,,
2019-09-13 09:15:25,,8.054466,8.230901,7.926377,,,,
2019-09-13 09:25:25,,8.054466,8.230901,7.920869,,,,
2019-09-13 09:35:25,,8.057222,8.225385,7.915362,,,,
2019-09-13 09:45:25,,8.050333,8.229522,7.918116,2.998632,3.298143,20.796918,3.299120
2019-09-13 09:55:25,,8.050333,8.235038,7.915362,,,,
2019-09-13 10:05:25,,8.037934,8.230901,7.918116,,,,
2019-09-13 10:15:25,,8.161962,8.246071,8.007628,,,,
2019-09-13 10:25:25,,8.069622,8.244692,7.959424,,,,
2019-09-13 10:35:25,,8.152312,8.244692,7.947031,,,,
2019-09-13 10:45:25,,8.206080,8.261242,8.048955,,,,
2019-09-13 10:55:25,,8.075134,8.252967,7.967687,,,,
2019-09-13 11:05:25,,8.055844,8.251588,7.944277,,,,
2019-09-13 11:15:25,,8.121989,8.246071,7.934638,,,,
2019-09-13 11:25:25,,8.086158,8.247450,7.978704,,,,
2019-09-13 11:35:25,,8.058600,8.246071,7.945654,,,,
2019-09-13 11:45:25,,8.051711,8.244692,7.934638,2.994345,3.299120,20.796918,3.299120
2019-09-13 11:55:25,,8.071000,8.237796,7.933261,,,,
2019-09-13 12:05:25,,8.126123,8.251588,7.971818,,,,
2019-09-13 12:15:25,,8.053089,8.240555,7.942900,,,,
2019-09-13 12:25:25,,8.053089,8.241934,7.934638,,,,
2019-09-13 12:35:25,,8.036556,8.230901,7.933261,,,,
2019-09-13 12:45:25,,8.098560,8.254346,7.982836,,,,
2019-09-13 12:55:25,,8.057222,8.241934,7.952539,,,,
2019-09-13 13:05:25,,8.061355,8.237796,7.944277,,,,
2019-09-13 13:15:25,,8.048955,8.236417,7.937392,,,,
2019-09-13 13:25:25,,8.228143,8.226764,7.923623,,,,
2019-09-13 13:35:25,,8.095804,8.254346,8.006251,,,,
2019-09-13 13:45:25,,8.061355,8.244692,7.953916,2.998632,3.299120,20.796918,3.298143
2019-09-13 13:55:25,,8.055844,8.239175,7.938769,,,,
2019-09-13 14:05:25,,8.043445,8.233659,7.937392,,,,
2019-09-13 14:15:25,,8.069622,8.232280,7.934638,,,,
2019-09-13 14:25:25,,8.121989,8.246071,7.996609,,,,
2019-09-13 14:35:25,,8.058600,8.240555,7.953916,,,,
2019-09-13 14:45:25,,8.044822,8.232280,7.937392,,,,
2019-09-13 14:55:25,,8.040689,8.228143,7.929130,,,,
2019-09-13 15:05:25,,8.102694,8.247450,7.966310,,,,
2019-09-13 15:15:25,,8.059978,8.240555,7.964932,,,,
2019-09-13 15:25:25,,8.051711,8.233659,7.942900,,,,
2019-09-13 15:35:25,,8.043445,8.228143,7.931884,,,,
2019-09-13 15:45:25,,8.044822,8.229522,7.926377,2.987915,3.299120,20.796918,3.299120
2019-09-13 15:55:25,,8.040689,8.230901,7.922246,,,,
2019-09-13 16:05:25,,8.073756,8.243313,7.945654,,,,
2019-09-13 16:15:25,,8.047578,8.233659,7.945654,,,,
2019-09-13 16:25:25,,8.040689,8.229522,7.933261,,,,
2019-09-13 16:35:25,,8.039312,8.228143,7.927753,,,,
2019-09-13 16:45:25,,8.042067,8.229522,7.920869,,,,
2019-09-13 16:55:25,,8.040689,8.230901,7.918116,,,,
2019-09-13 17:05:25,,8.039312,8.232280,7.916739,,,,
2019-09-13 17:15:25,,8.043445,8.229522,7.916739,,,,
2019-09-13 17:25:25,,8.039312,8.233659,7.923623,,,,
2019-09-13 17:35:25,,8.039312,8.232280,7.926377,,,,
2019-09-13 17:45:25,,8.039312,8.232280,7.922246,2.998632,3.299120,20.968890,3.299120
2019-09-13 17:55:25,,8.047578,8.232280,7.922246,,,,
2019-09-13 18:05:25,,8.044822,8.221248,7.916739,,,,
2019-09-13 18:15:25,,8.037934,8.224006,7.918116,,,,
2019-09-13 18:25:25,,8.046200,8.222627,7.916739,,,,
2019-09-13 18:35:25,,8.043445,8.229522,7.920869,,,,
2019-09-13 18:45:25,,8.046200,8.226764,7.918116,,,,
2019-09-13 18:55:25,,8.044822,8.228143,7.918116,,,,
2019-09-13 19:05:25,,8.046200,8.228143,7.916739,,,,
2019-09-13 19:15:25,,8.036556,8.228143,7.919492,,,,
2019-09-13 19:25:25,,8.037934,8.224006,7.922246,,,,
2019-09-13 19:35:25,,8.035179,8.226764,7.923623,,,,
2019-09-13 19:45:25,,8.039312,8.226764,7.913985,2.998632,3.299120,20.968890,3.299120
2019-09-13 19:55:25,,8.039312,8.228143,7.915362,,,,
2019-09-13 20:05:25,,8.059978,8.228143,7.919492,,,,
2019-09-13 20:15:25,,8.048955,8.222627,7.916739,,,,
2019-09-13 20:25:25,,8.043445,8.218490,7.911232,,,,
2019-09-13 20:35:25,,8.050333,8.218490,7.909855,,,,
2019-09-13 20:45:25,,8.087536,8.229522,7.927753,,,,
2019-09-13 20:55:25,,8.099938,8.226764,7.922246,,,,
2019-09-13 21:05:25,,8.069622,8.222627,7.913985,,,,
2019-09-13 21:15:25,,8.054466,8.224006,7.915362,,,,
2019-09-13 21:25:25,,8.044822,8.222627,7.913985,,,,
2019-09-13 21:35:25,,8.072378,8.219869,7.911232,,,,
2019-09-13 21:45:25,,8.053089,8.222627,7.919492,2.994345,3.299120,20.796918,3.299120
2019-09-13 21:55:25,,8.058600,8.217111,7.912608,,,,
2019-09-13 22:05:25,,8.116476,8.219869,7.922246,,,,
2019-09-13 22:15:25,,8.145420,8.224006,7.929130,,,,
2019-09-13 22:25:25,,8.161962,8.229522,7.940146,,,,
2019-09-13 22:35:25,,8.178505,8.233659,7.936015,,,,
2019-09-13 22:45:25,,8.157826,8.235038,7.930507,,,,
2019-09-13 22:55:25,,8.179884,8.232280,7.923623,,,,
2019-09-13 23:05:25,,8.195050,8.233659,7.933261,,,,
2019-09-13 23:15:25,,8.189535,8.236417,7.930507,,,,
2019-09-13 23:25:25,,8.192292,8.233659,7.929130,,,,
2019-09-13 23:35:25,,8.200565,8.235038,7.930507,,,,
2019-09-13 23:45:25,,8.188156,8.233659,7.929130,2.998632,3.298143,20.796918,3.298143
2019-09-13 23:55:25,,8.186777,8.235038,7.933261,,,,
2019-09-14 00:05:25,,8.206080,8.237796,7.936015,,,,
2019-09-14 00:15:25,,8.199186,8.230901,7.929130,,,,
2019-09-14 00:25:25,,8.174369,8.232280,7.933261,,,,
2019-09-14 00:35:25,,8.197807,8.236417,7.936015,,,,
2019-09-14 00:45:25,,8.189535,8.237796,7.934638,,,,
2019-09-14 00:55:25,,8.196428,8.236417,7.930507,,,,
2019-09-14 01:05:25,,8.185398,8.233659,7.923623,,,,
2019-09-14 01:15:25,,8.160583,8.235038,7.927753,,,,
2019-09-14 01:25:25,,8.121989,8.236417,7.931884,,,,
2019-09-14 01:35:25,,8.121989,8.233659,7.927753,,,,
2019-09-14 01:45:25,,8.109585,8.233659,7.929130,2.994345,3.299120,20.796918,3.299120
2019-09-14 01:55:25,,8.105450,8.236417,7.936015,,,,
2019-09-14 02:05:25,,8.105450,8.236417,7.930507,,,,
2019-09-14 02:15:25,,8.127502,8.230901,7.926377,,,,
2019-09-14 02:25:25,,8.142663,8.232280,7.926377,,,,
2019-09-14 02:35:25,,8.116476,8.230901,7.925000,,,,
2019-09-14 02:45:25,,8.145420,8.228143,7.922246,,,,
2019-09-14 02:55:25,,8.105450,8.230901,7.926377,,,,
2019-09-14 03:05:25,,8.134393,8.229522,7.922246,,,,
2019-09-14 03:15:25,,8.098560,8.226764,7.926377,,,,
2019-09-14 03:25:25,,8.099938,8.228143,7.922246,,,,
2019-09-14 03:35:25,,8.102694,8.230901,7.925000,,,,
2019-09-14 03:45:25,,8.094426,8.230901,7.926377,2.994345,3.298143,20.796918,3.299120
2019-09-14 03:55:25,,8.093048,8.232280,7.929130,,,,
2019-09-14 04:05:25,,8.094426,8.232280,7.926377,,,,
2019-09-14 04:15:25,,8.112341,8.233659,7.929130,,,,
2019-09-14 04:25:25,,8.146799,8.229522,7.926377,,,,
2019-09-14 04:35:25,,8.152312,8.229522,7.925000,,,,
2019-09-14 04:45:25,,8.170233,8.229522,7.920869,,,,
2019-09-14 04:55:25,,8.155069,8.225385,7.919492,,,,
2019-09-14 05:05:25,,8.159205,8.221248,7.915362,,,,
2019-09-14 05:15:25,,8.159205,8.226764,7.922246,,,,
2019-09-14 05:25:25,,8.164719,8.230901,7.927753,,,,
2019-09-14 05:35:25,,8.159205,8.232280,7.923623,,,,
2019-09-14 05:45:25,,8.172990,8.236417,7.927753,2.994345,3.299120,20.796918,3.299120
2019-09-14 05:55:25,,8.182641,8.230901,7.926377,,,,
2019-09-14 06:05:25,,8.177126,8.222627,7.918116,,,,
2019-09-14 06:15:25,,8.152312,8.225385,7.922246,,,,
2019-09-14 06:25:25,,8.184020,8.228143,7.918116,,,,
2019-09-14 06:35:25,,8.186777,8.226764,7.915362,,,,
2019-09-14 06:45:25,,8.145420,8.228143,7.920869,,,,
2019-09-14 06:55:25,,8.170233,8.232280,7.923623,,,,
2019-09-14 07:05:25,,8.168855,8.236417,7.927753,,,,
2019-09-14 07:15:25,,8.146799,8.240555,7.936015,,,,
2019-09-14 07:25:25,,8.185398,8.235038,7.927753,,,,
2019-09-14 07:35:25,,8.175748,8.232280,7.922246,,,,
2019-09-14 07:45:25,,8.106828,8.230901,7.920869,2.994345,3.298143,20.796918,3.299120
2019-09-14 07:55:25,,8.090292,8.226764,7.916739,,,,
2019-09-14 08:05:25,,8.072378,8.214353,7.908478,,,,
2019-09-14 08:15:25,,8.097182,8.217111,7.913985,,,,
2019-09-14 08:25:25,,8.068245,8.221248,7.920869,,,,
2019-09-14 08:35:25,,8.062733,8.214353,7.912608,,,,
2019-09-14 08:45:25,,8.042067,8.212974,7.916739,,,,
2019-09-14 08:55:25,,8.042067,8.211596,7.913985,,,,
2019-09-14 09:05:25,,8.039312,8.214353,7.912608,,,,
2019-09-14 09:15:25,,8.051711,8.214353,7.911232,,,,
2019-09-14 09:25:25,,8.384037,8.221248,7.916739,,,,
2019-09-14 09:35:25,,8.099938,8.235038,7.991100,,,,
2019-09-14 09:45:25,,8.057222,8.222627,7.938769,2.994345,3.299120,20.796918,3.298143
2019-09-14 09:55:25,,8.210217,8.221248,7.933261,,,,
2019-09-14 10:05:25,,8.171612,8.244692,8.026913,,,,
2019-09-14 10:15:25,,8.077890,8.233659,7.956670,,,,
2019-09-14 10:25:25,,8.057222,8.221248,7.926377,,,,
2019-09-14 10:35:25,,8.061355,8.222627,7.933261,,,,
2019-09-14 10:45:25,,8.171612,8.269518,8.072378,,,,
2019-09-14 10:55:25,,8.077890,8.246071,7.978704,,,,
2019-09-14 11:05:25,,8.069622,8.229522,7.938769,,,,
2019-09-14 11:15:25,,8.062733,8.226764,7.930507,,,,
2019-09-14 11:25:25,,8.199186,8.248829,8.011761,,,,
2019-09-14 11:35:25,,8.080646,8.241934,7.977327,,,,
2019-09-14 11:45:25,,8.061355,8.229522,7.941523,2.998632,3.299120,20.796918,3.299120
2019-09-14 11:55:25,,8.261242,8.254346,7.975950,,,,
2019-09-14 12:05:25,,8.130258,8.259863,8.031046,,,,
2019-09-14 12:15:25,,8.066867,8.239175,7.959424,,,,
2019-09-14 12:25:25,,8.321940,8.277794,7.953916,,,,
2019-09-14 12:35:25,,8.128880,8.269518,8.047578,,,,
2019-09-14 12:45:25,,8.075134,8.246071,7.967687,,,,
2019-09-14 12:55:25,,8.084780,8.232280,7.944277,,,,
2019-09-14 13:05:25,,8.188156,8.281932,8.097182,,,,
2019-09-14 13:15:25,,8.106828,8.261242,8.006251,,,,
2019-09-14 13:25:25,,8.076512,8.241934,7.962178,,,,
2019-09-14 13:35:25,,8.068245,8.232280,7.942900,,,,
2019-09-14 13:45:25,,8.059978,8.229522,7.930507,2.994345,3.299120,20.796918,3.298143
2019-09-14 13:55:25,,8.058600,8.225385,7.923623,,,,
2019-09-14 14:05:25,,8.410262,8.252967,7.936015,,,,
2019-09-14 14:15:25,,8.097182,8.252967,8.007628,,,,
2019-09-14 14:25:25,,8.075134,8.240555,7.962178,,,,
2019-09-14 14:35:25,,8.425447,8.236417,7.941523,,,,
2019-09-14 14:45:25,,8.160583,8.270897,8.062733,,,,
2019-09-14 14:55:25,,8.080646,8.244692,7.973195,,,,
2019-09-14 15:05:25,,8.065489,8.233659,7.947031,,,,
2019-09-14 15:15:25,,8.229522,8.262622,8.022780,,,,
2019-09-14 15:25:25,,8.146799,8.264001,8.050333,,,,
2019-09-14 15:35:25,,8.076512,8.243313,7.969064,,,,
2019-09-14 15:45:25,,8.062733,8.235038,7.947031,2.994345,3.299120,20.968890,3.299120
2019-09-14 15:55:25,,8.058600,8.232280,7.937392,,,,
2019-09-14 16:05:25,,8.059978,8.228143,7.926377,,,,
2019-09-14 16:15:25,,8.137150,8.248829,8.015893,,,,
2019-09-14 16:25:25,,8.062733,8.239175,7.960801,,,,
2019-09-14 16:35:25,,8.054466,8.235038,7.942900,,,,
2019-09-14 16:45:25,,8.046200,8.230901,7.934638,,,,
2019-09-14 16:55:25,,8.048955,8.230901,7.933261,,,,
2019-09-14 17:05:25,,8.047578,8.230901,7.926377,,,,
2019-09-14 17:15:25,,8.040689,8.229522,7.923623,,,,
2019-09-14 17:25:25,,8.042067,8.232280,7.919492,,,,
2019-09-14 17:35:25,,8.039312,8.229522,7.918116,,,,
2019-09-14 17:45:25,,8.039312,8.228143,7.916739,2.998632,3.299120,20.796918,3.299120
2019-09-14 17:55:25,,8.037934,8.226764,7.922246,,,,
2019-09-14 18:05:25,,8.040689,8.229522,7.927753,,,,
2019-09-14 18:15:25,,8.043445,8.225385,7.925000,,,,
2019-09-14 18:25:25,,8.039312,8.228143,7.938769,,,,
2019-09-14 18:35:25,,8.040689,8.236417,7.933261,,,,
2019-09-14 18:45:25,,8.036556,8.229522,7.930507,,,,
2019-09-14 18:55:25,,8.044822,8.233659,7.926377,,,,
2019-09-14 19:05:25,,8.048955,8.236417,7.933261,,,,
2019-09-14 19:15:25,,8.071000,8.241934,7.936015,,,,
2019-09-14 19:25:25,,8.058600,8.235038,7.927753,,,,
2019-09-14 19:35:25,,8.053089,8.233659,7.926377,,,,
2019-09-14 19:45:25,,8.072378,8.236417,7.929130,2.987915,3.299120,20.452974,3.299120
2019-09-14 19:55:25,,8.065489,8.241934,7.936015,,,,
2019-09-14 20:05:25,,8.072378,8.233659,7.926377,,,,
