Serial,929116
Next Restart,568154

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2021-08-24 04:20:47,,12.549797,11.973339,13.117928,,,,
2021-08-24 04:30:47,,12.548374,11.973339,13.100753,,,,
2021-08-24 04:40:47,,12.548374,11.974755,13.103615,,,,
2021-08-24 04:50:47,,12.549797,11.974755,13.097890,,,,
2021-08-24 05:00:47,,12.548374,11.974755,13.090735,2.927900,3.299120,19.077198,3.299120
2021-08-24 05:10:47,,12.545527,11.974755,13.083580,,,,
2021-08-24 05:20:47,,12.542680,11.974755,13.076426,,,,
2021-08-24 05:30:47,,12.539833,11.974755,13.067841,,,,
2021-08-24 05:40:47,,12.539833,11.976171,13.062119,,,,
2021-08-24 05:50:47,,12.536986,11.976171,13.050674,,,,
2021-08-24 06:00:47,,12.535562,11.976171,13.053535,,,,
2021-08-24 06:10:47,,12.534139,11.976171,13.049244,,,,
2021-08-24 06:20:47,,12.534139,11.976171,13.016349,,,,
2021-08-24 06:30:47,,12.534139,11.977587,13.027790,,,,
2021-08-24 06:40:47,,12.529869,11.977587,13.027790,,,,
2021-08-24 06:50:47,,12.527022,11.977587,13.014919,,,,
2021-08-24 07:00:47,,12.527022,11.977587,12.992043,2.936473,3.298143,19.077198,3.298143
2021-08-24 07:10:47,,12.525599,11.977587,12.987754,,,,
2021-08-24 07:20:47,,12.524175,11.979004,13.003480,,,,
2021-08-24 07:30:47,,12.519906,11.979004,13.002051,,,,
2021-08-24 07:40:47,,12.519906,11.979004,12.993472,,,,
2021-08-24 07:50:47,,12.517059,11.979004,13.007770,,,,
2021-08-24 08:00:47,,12.514213,11.979004,13.013489,,,,
2021-08-24 08:10:47,,12.512790,11.979004,13.016349,,,,
2021-08-24 08:20:47,,12.511367,11.980420,13.026360,,,,
2021-08-24 08:30:47,,12.509944,11.980420,13.023499,,,,
2021-08-24 08:40:47,,12.507098,11.980420,13.040662,,,,
2021-08-24 08:50:47,,12.507098,11.980420,13.046383,,,,
2021-08-24 09:00:47,,12.507098,11.980420,13.050674,2.940760,3.299120,19.765086,3.298143
2021-08-24 09:10:47,,12.504251,11.980420,13.056396,,,,
2021-08-24 09:20:47,,12.505675,11.980420,13.063549,,,,
2021-08-24 09:30:47,,12.502828,11.980420,13.062119,,,,
2021-08-24 09:40:47,,12.501406,11.980420,13.056396,,,,
2021-08-24 09:50:47,,12.501406,11.980420,13.072133,,,,
2021-08-24 10:00:47,,12.498560,11.981836,13.102184,,,,
2021-08-24 10:10:47,,12.498560,11.981836,13.122222,,,,
2021-08-24 10:20:47,,12.490022,11.981836,13.149424,,,,
2021-08-24 10:30:47,,12.492868,11.981836,13.155151,,,,
2021-08-24 10:40:47,,12.490022,11.981836,13.169471,,,,
2021-08-24 10:50:47,,12.487177,11.981836,13.200983,,,,
2021-08-24 11:00:47,,12.488600,11.981836,13.221041,2.927900,3.299120,21.140862,3.299120
2021-08-24 11:10:47,,12.484331,11.981836,13.223907,,,,
2021-08-24 11:20:47,,12.480063,11.981836,13.245403,,,,
2021-08-24 11:30:47,,12.480063,11.980420,13.251136,,,,
2021-08-24 11:40:47,,12.480063,11.981836,13.255436,,,,
2021-08-24 11:50:47,,12.478640,11.980420,13.265470,,,,
2021-08-24 12:00:47,,12.472950,11.980420,13.269770,,,,
2021-08-24 12:10:47,,12.472950,11.980420,13.271204,,,,
2021-08-24 12:20:47,,12.470105,11.980420,13.266903,,,,
2021-08-24 12:30:47,,12.467260,11.980420,13.272637,,,,
2021-08-24 12:40:47,,12.465837,11.979004,13.281239,,,,
2021-08-24 12:50:47,,12.464415,11.979004,13.299879,,,,
2021-08-24 13:00:47,,12.467260,11.979004,13.307050,2.932186,3.298143,21.140862,3.298143
2021-08-24 13:10:47,,12.460147,11.979004,13.322826,,,,
2021-08-24 13:20:47,,12.461570,11.979004,13.340039,,,,
2021-08-24 13:30:47,,12.454458,11.979004,13.355821,,,,
2021-08-24 13:40:47,,12.450191,11.977587,13.374475,,,,
2021-08-24 13:50:47,,12.450191,11.977587,13.418972,,,,
2021-08-24 14:00:47,,12.447346,11.977587,13.407487,,,,
2021-08-24 14:10:47,,12.443080,11.977587,13.434766,,,,
2021-08-24 14:20:47,,12.445924,11.977587,13.439074,,,,
2021-08-24 14:30:47,,12.443080,11.977587,13.483600,,,,
2021-08-24 14:40:47,,12.441657,11.976171,13.469234,,,,
2021-08-24 14:50:47,,12.443080,11.976171,13.466361,,,,
2021-08-24 15:00:47,,12.443080,11.976171,13.462052,2.932186,3.298143,21.828750,3.299120
2021-08-24 15:10:47,,12.440235,11.976171,13.477853,,,,
2021-08-24 15:20:47,,12.440235,11.974755,13.472107,,,,
2021-08-24 15:30:47,,12.437391,11.974755,13.467798,,,,
2021-08-24 15:40:47,,12.438813,11.974755,13.477853,,,,
2021-08-24 15:50:47,,12.440235,11.974755,13.487910,,,,
2021-08-24 16:00:47,,12.435969,11.973339,13.495094,,,,
2021-08-24 16:10:47,,12.435969,11.973339,13.508026,,,,
2021-08-24 16:20:47,,12.435969,11.973339,13.515211,,,,
2021-08-24 16:30:47,,12.434547,11.973339,13.513774,,,,
2021-08-24 16:40:47,,12.433125,11.973339,13.520960,,,,
2021-08-24 16:50:47,,12.433125,11.971923,13.520960,,,,
2021-08-24 17:00:47,,12.433125,11.971923,13.528146,2.932186,3.299120,21.656778,3.299120
2021-08-24 17:10:47,,12.434547,11.971923,13.533895,,,,
2021-08-24 17:20:47,,12.434547,11.971923,13.535333,,,,
2021-08-24 17:30:47,,12.434547,11.970507,13.542520,,,,
2021-08-24 17:40:47,,12.434547,11.970507,13.549708,,,,
2021-08-24 17:50:47,,12.434547,11.970507,13.546833,,,,
2021-08-24 18:00:47,,12.434547,11.970507,13.549708,,,,
2021-08-24 18:10:47,,12.434547,11.969090,13.554021,,,,
2021-08-24 18:20:47,,12.434547,11.969090,13.549708,,,,
2021-08-24 18:30:47,,12.433125,11.969090,13.548270,,,,
2021-08-24 18:40:47,,12.431703,11.969090,13.548270,,,,
2021-08-24 18:50:47,,12.433125,11.967674,13.542520,,,,
2021-08-24 19:00:47,,12.434547,11.967674,13.536770,2.932186,3.298143,21.140862,3.299120
2021-08-24 19:10:47,,12.434547,11.967674,13.529583,,,,
2021-08-24 19:20:47,,12.434547,11.967674,13.525271,,,,
2021-08-24 19:30:47,,12.434547,11.966258,13.520960,,,,
2021-08-24 19:40:47,,12.434547,11.966258,13.513774,,,,
2021-08-24 19:50:47,,12.434547,11.966258,13.503715,,,,
2021-08-24 20:00:47,,12.434547,11.966258,13.495094,,,,
2021-08-24 20:10:47,,12.435969,11.964842,13.486473,,,,
2021-08-24 20:20:47,,12.435969,11.964842,13.477853,,,,
2021-08-24 20:30:47,,12.435969,11.964842,13.473544,,,,
2021-08-24 20:40:47,,12.435969,11.964842,13.472107,,,,
2021-08-24 20:50:47,,12.434547,11.964842,13.462052,,,,
2021-08-24 21:00:47,,12.434547,11.963426,13.450562,2.936473,3.299120,20.452974,3.299120
2021-08-24 21:10:47,,12.435969,11.963426,13.437638,,,,
2021-08-24 21:20:47,,12.435969,11.963426,13.423279,,,,
2021-08-24 21:30:47,,12.437391,11.962010,13.410358,,,,
2021-08-24 21:40:47,,12.437391,11.962010,13.397438,,,,
2021-08-24 21:50:47,,12.438813,11.962010,13.385956,,,,
2021-08-24 22:00:47,,12.437391,11.962010,13.374475,,,,
2021-08-24 22:10:47,,12.438813,11.962010,13.362995,,,,
2021-08-24 22:20:47,,12.440235,11.962010,13.354386,,,,
2021-08-24 22:30:47,,12.441657,11.962010,13.344343,,,,
2021-08-24 22:40:47,,12.441657,11.960594,13.335736,,,,
2021-08-24 22:50:47,,12.443080,11.960594,13.328563,,,,
2021-08-24 23:00:47,,12.443080,11.960594,13.319957,2.936473,3.299120,19.765086,3.298143
2021-08-24 23:10:47,,12.443080,11.960594,13.311352,,,,
2021-08-24 23:20:47,,12.441657,11.960594,13.304182,,,,
2021-08-24 23:30:47,,12.443080,11.960594,13.297012,,,,
2021-08-24 23:40:47,,12.444502,11.960594,13.289842,,,,
2021-08-24 23:50:47,,12.443080,11.960594,13.278372,,,,
2021-08-25 00:00:47,,12.444502,11.960594,13.275505,,,,
2021-08-25 00:10:47,,12.445924,11.960594,13.266903,,,,
2021-08-25 00:20:47,,12.447346,11.960594,13.261169,,,,
2021-08-25 00:30:47,,12.447346,11.960594,13.259736,,,,
2021-08-25 00:40:47,,12.447346,11.959178,13.254002,,,,
2021-08-25 00:50:47,,12.447346,11.959178,13.246836,,,,
2021-08-25 01:00:47,,12.447346,11.959178,13.241103,2.927900,3.299120,19.593114,3.298143
2021-08-25 01:10:47,,12.448769,11.959178,13.236804,,,,
2021-08-25 01:20:47,,12.448769,11.959178,13.231072,,,,
2021-08-25 01:30:47,,12.448769,11.959178,13.222474,,,,
2021-08-25 01:40:47,,12.448769,11.959178,13.212444,,,,
2021-08-25 01:50:47,,12.448769,11.959178,13.203848,,,,
2021-08-25 02:00:47,,12.448769,11.959178,13.202416,,,,
2021-08-25 02:10:47,,12.450191,11.959178,13.193820,,,,
2021-08-25 02:20:47,,12.450191,11.959178,13.189523,,,,
2021-08-25 02:30:47,,12.450191,11.959178,13.182361,,,,
2021-08-25 02:40:47,,12.450191,11.959178,13.175200,,,,
2021-08-25 02:50:47,,12.450191,11.959178,13.168039,,,,
2021-08-25 03:00:47,,12.450191,11.959178,13.158015,2.932186,3.298143,19.593114,3.298143
2021-08-25 03:10:47,,12.450191,11.959178,13.147992,,,,
2021-08-25 03:20:47,,12.448769,11.959178,13.147992,,,,
2021-08-25 03:30:47,,12.450191,11.959178,13.142265,,,,
2021-08-25 03:40:47,,12.451613,11.959178,13.127948,,,,
2021-08-25 03:50:47,,12.453035,11.959178,13.116497,,,,
2021-08-25 04:00:47,,12.454458,11.959178,13.070703,,,,
2021-08-25 04:10:47,,12.454458,11.959178,13.070703,,,,
2021-08-25 04:20:47,,12.457303,11.959178,12.980606,,,,
2021-08-25 04:30:47,,12.458725,11.959178,12.953450,,,,
2021-08-25 04:40:47,,12.457303,11.959178,12.976318,,,,
2021-08-25 04:50:47,,12.454458,11.960594,12.950592,,,,
2021-08-25 05:00:47,,12.454458,11.959178,12.927729,2.936473,3.299120,18.733254,3.299120
2021-08-25 05:10:47,,12.451613,11.960594,12.917729,,,,
2021-08-25 05:20:47,,12.453035,11.959178,12.856317,,,,
2021-08-25 05:30:47,,12.453035,11.960594,12.764980,,,,
2021-08-25 05:40:47,,12.455880,11.959178,12.747864,,,,
2021-08-25 05:50:47,,12.455880,11.959178,12.812066,,,,
2021-08-25 06:00:47,,12.453035,11.959178,12.820629,,,,
2021-08-25 06:10:47,,12.448769,11.959178,12.772113,,,,
2021-08-25 06:20:47,,12.450191,11.959178,12.802076,,,,
2021-08-25 06:30:47,,12.448769,11.960594,12.787807,,,,
2021-08-25 06:40:47,,12.448769,11.960594,12.794941,,,,
2021-08-25 06:50:47,,12.450191,11.960594,12.782100,,,,
2021-08-25 07:00:47,,12.445924,11.960594,12.804930,2.936473,3.299120,18.733254,3.299120
2021-08-25 07:10:47,,12.445924,11.960594,12.794941,,,,
2021-08-25 07:20:47,,12.443080,11.960594,12.794941,,,,
2021-08-25 07:30:47,,12.443080,11.960594,12.709361,,,,
2021-08-25 07:40:47,,12.440235,11.960594,12.739306,,,,
2021-08-25 07:50:47,,12.441657,11.960594,12.747864,,,,
2021-08-25 08:00:47,,12.440235,11.960594,12.746437,,,,
2021-08-25 08:10:47,,12.435969,11.960594,12.769260,,,,
2021-08-25 08:20:47,,12.435969,11.960594,12.690828,,,,
2021-08-25 08:30:47,,12.435969,11.960594,12.742159,,,,
2021-08-25 08:40:47,,12.435969,11.960594,12.737880,,,,
2021-08-25 08:50:47,,12.434547,11.960594,12.735028,,,,
2021-08-25 09:00:47,,12.431703,11.960594,12.709361,2.927900,3.299120,19.077198,3.299120
2021-08-25 09:10:47,,12.434547,11.960594,12.737880,,,,
2021-08-25 09:20:47,,12.428859,11.960594,12.710787,,,,
2021-08-25 09:30:47,,12.426015,11.960594,12.737880,,,,
2021-08-25 09:40:47,,12.421749,11.960594,12.699382,,,,
2021-08-25 09:50:47,,12.421749,11.960594,12.702233,,,,
2021-08-25 10:00:47,,12.420327,11.960594,12.729324,,,,
2021-08-25 10:10:47,,12.420327,11.960594,12.752143,,,,
2021-08-25 10:20:47,,12.417483,11.960594,12.750716,,,,
2021-08-25 10:30:47,,12.411796,11.960594,12.760701,,,,
2021-08-25 10:40:47,,12.411796,11.960594,12.806357,,,,
2021-08-25 10:50:47,,12.413218,11.960594,12.817775,,,,
2021-08-25 11:00:47,,12.408952,11.959178,12.837758,2.936473,3.299120,20.109030,3.299120
2021-08-25 11:10:47,,12.403265,11.959178,12.854889,,,,
2021-08-25 11:20:47,,12.404687,11.959178,12.882020,,,,
2021-08-25 11:30:47,,12.401844,11.959178,12.907729,,,,
2021-08-25 11:40:47,,12.399000,11.959178,12.933444,,,,
2021-08-25 11:50:47,,12.393314,11.959178,12.960596,,,,
2021-08-25 12:00:47,,12.394736,11.959178,12.989183,,,,
2021-08-25 12:10:47,,12.393314,11.959178,12.999191,,,,
2021-08-25 12:20:47,,12.391893,11.959178,13.032080,,,,
2021-08-25 12:30:47,,12.390471,11.959178,13.040662,,,,
2021-08-25 12:40:47,,12.390471,11.957762,13.059258,,,,
2021-08-25 12:50:47,,12.386207,11.957762,13.077857,,,,
2021-08-25 13:00:47,,12.387628,11.957762,13.106477,2.932186,3.298143,21.484806,3.299120
2021-08-25 13:10:47,,12.386207,11.957762,13.140833,,,,
2021-08-25 13:20:47,,12.384785,11.957762,13.153719,,,,
2021-08-25 13:30:47,,12.380521,11.956346,13.162311,,,,
2021-08-25 13:40:47,,12.379100,11.956346,13.179497,,,,
2021-08-25 13:50:47,,12.376257,11.956346,13.188091,,,,
2021-08-25 14:00:47,,12.373414,11.956346,13.188091,,,,
2021-08-25 14:10:47,,12.369151,11.954930,13.195253,,,,
2021-08-25 14:20:47,,12.366308,11.954930,13.198118,,,,
2021-08-25 14:30:47,,12.364887,11.954930,13.212444,,,,
2021-08-25 14:40:47,,12.363466,11.954930,13.235371,,,,
2021-08-25 14:50:47,,12.359202,11.953514,13.249702,,,,
2021-08-25 15:00:47,,12.359202,11.953514,13.281239,2.927900,3.299120,22.172694,3.299120
2021-08-25 15:10:47,,12.356360,11.953514,13.308484,,,,
2021-08-25 15:20:47,,12.354939,11.953514,13.324260,,,,
2021-08-25 15:30:47,,12.353518,11.953514,13.355821,,,,
2021-08-25 15:40:47,,12.350676,11.952098,13.360125,,,,
2021-08-25 15:50:47,,12.349255,11.952098,13.373040,,,,
2021-08-25 16:00:47,,12.347834,11.952098,13.381650,,,,
2021-08-25 16:10:47,,12.349255,11.952098,13.408922,,,,
2021-08-25 16:20:47,,12.350676,11.950682,13.476417,,,,
2021-08-25 16:30:47,,12.350676,11.950682,13.486473,,,,
2021-08-25 16:40:47,,12.350676,11.950682,13.512337,,,,
2021-08-25 16:50:47,,12.350676,11.950682,13.541083,,,,
2021-08-25 17:00:47,,12.350676,11.950682,13.556896,2.932186,3.299120,22.860582,3.299120
2021-08-25 17:10:47,,12.356360,11.949267,13.640320,,,,
2021-08-25 17:20:47,,12.350676,11.949267,13.611545,,,,
2021-08-25 17:30:47,,12.349255,11.949267,13.638881,,,,
2021-08-25 17:40:47,,12.347834,11.947851,13.618738,,,,
2021-08-25 17:50:47,,12.346413,11.947851,13.618738,,,,
2021-08-25 18:00:47,,12.347834,11.947851,13.623054,,,,
2021-08-25 18:10:47,,12.347834,11.946435,13.618738,,,,
2021-08-25 18:20:47,,12.346413,11.946435,13.618738,,,,
2021-08-25 18:30:47,,12.346413,11.946435,13.617299,,,,
2021-08-25 18:40:47,,12.346413,11.946435,13.611545,,,,
2021-08-25 18:50:47,,12.344992,11.945019,13.601476,,,,
2021-08-25 19:00:47,,12.343571,11.945019,13.594284,2.932186,3.299120,21.656778,3.299120
2021-08-25 19:10:47,,12.343571,11.943603,13.582779,,,,
2021-08-25 19:20:47,,12.344992,11.943603,13.578465,,,,
2021-08-25 19:30:47,,12.344992,11.943603,13.571275,,,,
2021-08-25 19:40:47,,12.346413,11.942187,13.566961,,,,
2021-08-25 19:50:47,,12.346413,11.942187,13.558334,,,,
2021-08-25 20:00:47,,12.343571,11.942187,13.545395,,,,
2021-08-25 20:10:47,,12.343571,11.940772,13.542520,,,,
2021-08-25 20:20:47,,12.344992,11.940772,13.543958,,,,
2021-08-25 20:30:47,,12.344992,11.940772,13.536770,,,,
2021-08-25 20:40:47,,12.347834,11.940772,13.542520,,,,
2021-08-25 20:50:47,,12.350676,11.939356,13.541083,,,,
2021-08-25 21:00:47,,12.352097,11.939356,13.535333,2.940760,3.299120,20.968890,3.299120
2021-08-25 21:10:47,,12.353518,11.937940,13.523834,,,,
2021-08-25 21:20:47,,12.353518,11.937940,13.510900,,,,
2021-08-25 21:30:47,,12.354939,11.937940,13.503715,,,,
2021-08-25 21:40:47,,12.354939,11.937940,13.493657,,,,
2021-08-25 21:50:47,,12.356360,11.936524,13.485036,,,,
2021-08-25 22:00:47,,12.360623,11.936524,13.479290,,,,
2021-08-25 22:10:47,,12.362045,11.936524,13.473544,,,,
2021-08-25 22:20:47,,12.364887,11.936524,13.462052,,,,
2021-08-25 22:30:47,,12.366308,11.935109,13.454871,,,,
2021-08-25 22:40:47,,12.369151,11.935109,13.464925,,,,
2021-08-25 22:50:47,,12.371993,11.935109,13.453435,,,,
2021-08-25 23:00:47,,12.373414,11.935109,13.434766,2.932186,3.298143,20.452974,3.299120
2021-08-25 23:10:47,,12.370572,11.936524,13.414665,,,,
2021-08-25 23:20:47,,12.366308,11.936524,13.401745,,,,
2021-08-25 23:30:47,,12.369151,11.935109,13.396003,,,,
2021-08-25 23:40:47,,12.371993,11.935109,13.391697,,,,
2021-08-25 23:50:47,,12.374836,11.933693,13.378780,,,,
2021-08-26 00:00:47,,12.376257,11.933693,13.364430,,,,
2021-08-26 00:10:47,,12.373414,11.933693,13.351516,,,,
2021-08-26 00:20:47,,12.376257,11.933693,13.338605,,,,
2021-08-26 00:30:47,,12.376257,11.933693,13.329998,,,,
2021-08-26 00:40:47,,12.377678,11.933693,13.321392,,,,
2021-08-26 00:50:47,,12.379100,11.933693,13.317089,,,,
2021-08-26 01:00:47,,12.380521,11.932277,13.321392,2.936473,3.299120,20.109030,3.298143
2021-08-26 01:10:47,,12.383364,11.932277,13.325695,,,,
2021-08-26 01:20:47,,12.389050,11.932277,13.329998,,,,
2021-08-26 01:30:47,,12.396157,11.932277,13.327129,,,,
2021-08-26 01:40:47,,12.399000,11.932277,13.318523,,,,
2021-08-26 01:50:47,,12.400422,11.932277,13.317089,,,,
2021-08-26 02:00:47,,12.396157,11.932277,13.308484,,,,
2021-08-26 02:10:47,,12.396157,11.932277,13.305616,,,,
2021-08-26 02:20:47,,12.403265,11.932277,13.304182,,,,
2021-08-26 02:30:47,,12.408952,11.932277,13.302747,,,,
2021-08-26 02:40:47,,12.411796,11.932277,13.305616,,,,
2021-08-26 02:50:47,,12.408952,11.932277,13.301313,,,,
2021-08-26 03:00:47,,12.404687,11.932277,13.298445,2.923613,3.299120,20.109030,3.298143
2021-08-26 03:10:47,,12.401844,11.932277,13.292710,,,,
2021-08-26 03:20:47,,12.399000,11.932277,13.292710,,,,
2021-08-26 03:30:47,,12.399000,11.932277,13.289842,,,,
2021-08-26 03:40:47,,12.400422,11.932277,13.288408,,,,
2021-08-26 03:50:47,,12.399000,11.932277,13.282673,,,,
2021-08-26 04:00:47,,12.399000,11.933693,13.276938,,,,
2021-08-26 04:10:47,,12.401844,11.933693,13.278372,,,,
2021-08-26 04:20:47,,12.400422,11.932277,13.269770,,,,
2021-08-26 04:30:47,,12.400422,11.933693,13.268337,,,,
2021-08-26 04:40:47,,12.399000,11.933693,13.262603,,,,
2021-08-26 04:50:47,,12.400422,11.933693,13.256869,,,,
2021-08-26 05:00:47,,12.400422,11.933693,13.248269,2.932186,3.298143,20.109030,3.299120
2021-08-26 05:10:47,,12.400422,11.933693,13.241103,,,,
2021-08-26 05:20:47,,12.401844,11.933693,13.238237,,,,
2021-08-26 05:30:47,,12.404687,11.933693,13.215310,,,,
2021-08-26 05:40:47,,12.406109,11.933693,13.189523,,,,
2021-08-26 05:50:47,,12.408952,11.933693,13.176632,,,,
2021-08-26 06:00:47,,12.406109,11.933693,13.178065,,,,
2021-08-26 06:10:47,,12.408952,11.933693,13.165175,,,,
2021-08-26 06:20:47,,12.408952,11.933693,13.116497,,,,
2021-08-26 06:30:47,,12.413218,11.933693,13.056396,,,,
2021-08-26 06:40:47,,12.413218,11.933693,13.052105,,,,
2021-08-26 06:50:47,,12.413218,11.933693,13.023499,,,,
2021-08-26 07:00:47,,12.416061,11.933693,12.949163,2.927900,3.299120,19.077198,3.298143
2021-08-26 07:10:47,,12.424593,11.933693,12.777820,,,,
2021-08-26 07:20:47,,12.424593,11.933693,12.783527,,,,
2021-08-26 07:30:47,,12.426015,11.933693,12.673724,,,,
2021-08-26 07:40:47,,12.430281,11.932277,12.618153,,,,
2021-08-26 07:50:47,,12.423171,11.932277,12.663747,,,,
2021-08-26 08:00:47,,12.418905,11.932277,12.633823,,,,
2021-08-26 08:10:47,,12.426015,11.932277,12.558339,,,,
2021-08-26 08:20:47,,12.421749,11.932277,12.606757,,,,
2021-08-26 08:30:47,,12.426015,11.932277,12.529869,,,,
2021-08-26 08:40:47,,12.421749,11.933693,12.612455,,,,
2021-08-26 08:50:47,,12.417483,11.933693,12.635248,,,,
2021-08-26 09:00:47,,12.414639,11.933693,12.687977,2.936473,3.299120,19.593114,3.298143
2021-08-26 09:10:47,,12.423171,11.932277,12.559763,,,,
2021-08-26 09:20:47,,12.414639,11.933693,12.653772,,,,
2021-08-26 09:30:47,,12.411796,11.933693,12.629549,,,,
2021-08-26 09:40:47,,12.407530,11.933693,12.682276,,,,
2021-08-26 09:50:47,,12.403265,11.933693,12.716490,,,,
2021-08-26 10:00:47,,12.400422,11.935109,12.739306,,,,
2021-08-26 10:10:47,,12.401844,11.935109,12.736454,,,,
2021-08-26 10:20:47,,12.401844,11.935109,12.736454,,,,
2021-08-26 10:30:47,,12.406109,11.935109,12.619577,,,,
2021-08-26 10:40:47,,12.407530,11.935109,12.613879,,,,
2021-08-26 10:50:47,,12.407530,11.935109,12.595363,,,,
2021-08-26 11:00:47,,12.407530,11.935109,12.639523,2.936473,3.299120,19.593114,3.299120
2021-08-26 11:10:47,,12.401844,11.935109,12.668023,,,,
2021-08-26 11:20:47,,12.407530,11.935109,12.623851,,,,
2021-08-26 11:30:47,,12.397579,11.936524,12.692254,,,,
2021-08-26 11:40:47,,12.394736,11.936524,12.729324,,,,
2021-08-26 11:50:47,,12.390471,11.936524,12.749290,,,,
2021-08-26 12:00:47,,12.391893,11.936524,12.739306,,,,
2021-08-26 12:10:47,,12.386207,11.936524,12.743585,,,,
2021-08-26 12:20:47,,12.386207,11.937940,12.760701,,,,
2021-08-26 12:30:47,,12.384785,11.937940,12.763554,,,,
2021-08-26 12:40:47,,12.387628,11.937940,12.745011,,,,
2021-08-26 12:50:47,,12.381942,11.939356,12.792088,,,,
2021-08-26 13:00:47,,12.383364,11.939356,12.820629,2.936473,3.298143,20.796918,3.299120
2021-08-26 13:10:47,,12.381942,11.939356,12.869167,,,,
2021-08-26 13:20:47,,12.377678,11.939356,12.883448,,,,
2021-08-26 13:30:47,,12.381942,11.939356,12.883448,,,,
2021-08-26 13:40:47,,12.380521,11.939356,12.846323,,,,
2021-08-26 13:50:47,,12.379100,11.939356,12.884876,,,,
2021-08-26 14:00:47,,12.376257,11.940772,12.887732,,,,
2021-08-26 14:10:47,,12.373414,11.940772,12.872023,,,,
2021-08-26 14:20:47,,12.370572,11.940772,12.850606,,,,
2021-08-26 14:30:47,,12.369151,11.940772,12.852034,,,,
2021-08-26 14:40:47,,12.364887,11.940772,12.857745,,,,
2021-08-26 14:50:47,,12.364887,11.940772,12.814920,,,,
2021-08-26 15:00:47,,12.363466,11.940772,12.819202,2.932186,3.299120,20.109030,3.298143
2021-08-26 15:10:47,,12.360623,11.942187,12.787807,,,,
2021-08-26 15:20:47,,12.363466,11.942187,12.727898,,,,
2021-08-26 15:30:47,,12.356360,11.942187,12.817775,,,,
2021-08-26 15:40:47,,12.354939,11.942187,12.823484,,,,
2021-08-26 15:50:47,,12.353518,11.942187,12.820629,,,,
2021-08-26 16:00:47,,12.352097,11.942187,12.794941,,,,
2021-08-26 16:10:47,,12.350676,11.942187,12.782100,,,,
2021-08-26 16:20:47,,12.347834,11.942187,12.793514,,,,
2021-08-26 16:30:47,,12.346413,11.942187,12.787807,,,,
2021-08-26 16:40:47,,12.346413,11.942187,12.769260,,,,
2021-08-26 16:50:47,,12.346413,11.942187,12.747864,,,,
2021-08-26 17:00:47,,12.344992,11.942187,12.743585,2.936473,3.298143,19.765086,3.299120
2021-08-26 17:10:47,,12.342151,11.942187,12.710787,,,,
2021-08-26 17:20:47,,12.342151,11.942187,12.743585,,,,
2021-08-26 17:30:47,,12.340730,11.942187,12.717916,,,,
2021-08-26 17:40:47,,12.342151,11.942187,12.655197,,,,
2021-08-26 17:50:47,,12.435969,11.943603,12.621002,,,,
2021-08-26 18:00:47,,12.559763,11.947851,12.882020,,,,
2021-08-26 18:10:47,,12.464415,11.949267,12.790661,,,,
2021-08-26 18:20:47,,12.397579,11.949267,12.709361,,,,
2021-08-26 18:30:47,,12.367729,11.949267,12.702233,,,,
2021-08-26 18:40:47,,12.354939,11.947851,12.662322,,,,
2021-08-26 18:50:47,,12.349255,11.947851,12.556916,,,,
2021-08-26 19:00:47,,12.343571,11.946435,12.505675,2.936473,3.299120,19.077198,3.298143
2021-08-26 19:10:47,,12.335046,11.945019,12.519906,,,,
2021-08-26 19:20:47,,12.336467,11.945019,12.532715,,,,
2021-08-26 19:30:47,,12.332205,11.943603,12.546950,,,,
2021-08-26 19:40:47,,12.330784,11.943603,12.501406,,,,
2021-08-26 19:50:47,,12.326522,11.942187,12.478640,,,,
2021-08-26 20:00:47,,12.325101,11.942187,12.497137,,,,
2021-08-26 20:10:47,,12.323681,11.940772,12.474373,,,,
2021-08-26 20:20:47,,12.322260,11.940772,12.438813,,,,
2021-08-26 20:30:47,,12.320839,11.940772,12.391893,,,,
2021-08-26 20:40:47,,12.316578,11.939356,12.295272,,,,
2021-08-26 20:50:47,,12.315157,11.939356,12.211508,,,,
2021-08-26 21:00:47,,12.313737,11.937940,12.200155,2.932186,3.299120,18.217338,3.298143
2021-08-26 21:10:47,,12.312316,11.937940,12.201574,,,,
2021-08-26 21:20:47,,12.309475,11.936524,12.130643,,,,
2021-08-26 21:30:47,,12.308055,11.936524,12.154755,,,,
2021-08-26 21:40:47,,12.306634,11.936524,12.149081,,,,
2021-08-26 21:50:47,,12.305214,11.935109,12.212927,,,,
2021-08-26 22:00:47,,12.302373,11.935109,12.168940,,,,
2021-08-26 22:10:47,,12.300953,11.935109,12.177452,,,,
2021-08-26 22:20:47,,12.298112,11.933693,12.144826,,,,
2021-08-26 22:30:47,,12.298112,11.933693,12.124971,,,,
2021-08-26 22:40:47,,12.295272,11.933693,12.117881,,,,
2021-08-26 22:50:47,,12.291011,11.932277,11.997416,,,,
2021-08-26 23:00:47,,12.289591,11.932277,11.920953,2.927900,3.299120,17.701422,3.299120
2021-08-26 23:10:47,,12.286750,11.930862,11.888400,,,,
2021-08-26 23:20:47,,12.281070,11.930862,11.823324,,,,
2021-08-26 23:30:47,,12.279650,11.929446,11.834639,,,,
2021-08-26 23:40:47,,12.276810,11.929446,11.809182,,,,
2021-08-26 23:50:47,,12.271130,11.929446,11.803525,,,,
