Serial,1021454
Next Restart,61666

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-27 05:19:24,13.250743,,,93.980000,,
2024-06-27 05:29:24,13.216122,,,92.830000,,
2024-06-27 05:39:24,13.310941,,,92.660000,,
2024-06-27 05:49:24,13.459858,,,91.860000,,
2024-06-27 05:59:24,13.350061,,,94.490000,,
2024-06-27 06:09:24,13.173966,,,96.600000,,
2024-06-27 06:19:24,13.038408,,,97.240000,,
2024-06-27 06:29:24,12.889190,,,97.920000,,
2024-06-27 06:39:24,12.881651,,,98.080000,,
2024-06-27 06:49:24,13.050462,3.073651,3.301075,98.350000,15.981702,3.299120
2024-06-27 06:59:24,13.023341,,,97.710000,,
2024-06-27 07:09:24,13.274825,,,97.600000,,
2024-06-27 07:19:24,13.811451,,,96.880000,,
2024-06-27 07:29:24,14.373836,,,95.650000,,
2024-06-27 07:39:24,14.689747,,,93.420000,,
2024-06-27 07:49:24,15.347461,,,90.930000,,
2024-06-27 07:59:24,15.904063,,,87.430000,,
2024-06-27 08:09:24,15.987562,,,86.460000,,
2024-06-27 08:19:24,15.750441,,,86.730000,,
2024-06-27 08:29:24,15.978616,,,84.760000,,
2024-06-27 08:39:24,16.303529,,,80.830000,,
2024-06-27 08:49:24,15.822039,3.073651,3.301075,79.330000,20.109030,3.299120
2024-06-27 08:59:24,16.246909,,,78.880000,,
2024-06-27 09:09:24,16.455481,,,79.610000,,
2024-06-27 09:19:24,16.620792,,,77.720000,,
2024-06-27 09:29:24,16.952769,,,76.310000,,
2024-06-27 09:39:24,16.882815,,,75.370000,,
2024-06-27 09:49:24,16.562715,,,74.330000,,
2024-06-27 09:59:24,16.778614,,,74.320000,,
2024-06-27 10:09:24,16.909607,,,72.480000,,
2024-06-27 10:19:24,17.037599,,,71.390000,,
2024-06-27 10:29:24,16.991465,,,72.050000,,
2024-06-27 10:39:24,17.138787,,,70.990000,,
2024-06-27 10:49:24,17.211695,3.073651,3.299120,70.680000,22.516638,3.299120
2024-06-27 10:59:24,17.018253,,,72.230000,,
2024-06-27 11:09:24,17.117956,,,70.690000,,
2024-06-27 11:19:24,17.199792,,,72.770000,,
2024-06-27 11:29:24,17.454182,,,71.510000,,
2024-06-27 11:39:24,17.402119,,,68.560000,,
2024-06-27 11:49:24,16.732462,,,73.270000,,
2024-06-27 11:59:24,16.966164,,,71.480000,,
2024-06-27 12:09:24,17.312862,,,70.480000,,
2024-06-27 12:19:24,17.184913,,,69.530000,,
2024-06-27 12:29:24,17.229549,,,70.950000,,
2024-06-27 12:39:24,17.608868,,,68.560000,,
2024-06-27 12:49:24,17.988074,3.073651,3.299120,67.900000,22.860582,3.299120
2024-06-27 12:59:24,17.463107,,,68.690000,,
2024-06-27 13:09:24,17.913727,,,69.140000,,
2024-06-27 13:19:24,18.014839,,,68.420000,,
2024-06-27 13:29:24,17.665383,,,67.750000,,
2024-06-27 13:39:24,17.347078,,,68.140000,,
2024-06-27 13:49:24,17.274182,,,69.000000,,
2024-06-27 13:59:24,16.809876,,,69.340000,,
2024-06-27 14:09:24,17.162595,,,68.010000,,
2024-06-27 14:19:24,17.476494,,,67.210000,,
2024-06-27 14:29:24,17.547889,,,64.970000,,
2024-06-27 14:39:24,17.659435,,,66.760000,,
2024-06-27 14:49:24,17.632664,3.073651,3.299120,68.140000,22.344666,3.299120
2024-06-27 14:59:24,17.305424,,,69.270000,,
2024-06-27 15:09:24,16.909607,,,67.320000,,
2024-06-27 15:19:24,17.119444,,,66.810000,,
2024-06-27 15:29:24,17.564249,,,65.300000,,
2024-06-27 15:39:24,17.521116,,,65.690000,,
2024-06-27 15:49:24,17.510704,,,64.290000,,
2024-06-27 15:59:24,17.012300,,,67.250000,,
2024-06-27 16:09:24,16.656528,,,67.750000,,
2024-06-27 16:19:24,16.491228,,,68.710000,,
2024-06-27 16:29:24,16.234988,,,69.160000,,
2024-06-27 16:39:24,16.045704,,,70.020000,,
2024-06-27 16:49:24,15.871255,3.073651,3.298143,70.870000,19.593114,3.299120
2024-06-27 16:59:24,15.816073,,,71.120000,,
2024-06-27 17:09:24,15.678831,,,71.770000,,
2024-06-27 17:19:24,15.735523,,,71.310000,,
2024-06-27 17:29:24,15.780275,,,70.480000,,
2024-06-27 17:39:24,15.454965,,,73.000000,,
2024-06-27 17:49:24,15.213036,,,73.130000,,
2024-06-27 17:59:24,15.024751,,,74.690000,,
2024-06-27 18:09:24,14.843835,,,75.180000,,
2024-06-27 18:19:24,14.505633,,,77.090000,,
2024-06-27 18:29:24,14.285435,,,80.280000,,
2024-06-27 18:39:24,14.111545,,,78.160000,,
2024-06-27 18:49:24,14.158027,3.069365,3.301075,76.970000,17.013534,3.299120
2024-06-27 18:59:24,13.997552,,,78.030000,,
2024-06-27 19:09:24,13.928531,,,78.750000,,
2024-06-27 19:19:24,13.847482,,,79.210000,,
2024-06-27 19:29:24,13.802443,,,79.340000,,
2024-06-27 19:39:24,13.706330,,,79.670000,,
2024-06-27 19:49:24,13.563590,,,80.340000,,
2024-06-27 19:59:24,13.365105,,,81.360000,,
2024-06-27 20:09:24,13.136320,,,80.410000,,
2024-06-27 20:19:24,13.089630,,,81.560000,,
2024-06-27 20:29:24,13.073059,,,83.270000,,
2024-06-27 20:39:24,13.035395,,,82.850000,,
2024-06-27 20:49:24,12.975117,3.069365,3.298143,81.440000,15.293814,3.299120
2024-06-27 20:59:24,12.928389,,,84.150000,,
2024-06-27 21:09:24,12.806242,,,85.460000,,
2024-06-27 21:19:24,12.670434,,,86.090000,,
2024-06-27 21:29:24,12.605513,,,86.210000,,
2024-06-27 21:39:24,12.522443,,,86.410000,,
2024-06-27 21:49:24,12.466538,,,86.170000,,
2024-06-27 21:59:24,12.410616,,,85.650000,,
2024-06-27 22:09:24,12.336531,,,85.330000,,
2024-06-27 22:19:24,12.330482,,,85.580000,,
2024-06-27 22:29:24,12.274518,,,86.140000,,
2024-06-27 22:39:24,12.247286,,,86.530000,,
2024-06-27 22:49:24,12.218537,3.069365,3.298143,86.910000,14.261982,3.299120
2024-06-27 22:59:24,12.180702,,,86.920000,,
2024-06-27 23:09:24,12.124690,,,86.860000,,
2024-06-27 23:19:24,12.092892,,,87.220000,,
2024-06-27 23:29:24,12.042911,,,87.840000,,
2024-06-27 23:39:24,12.015643,,,88.000000,,
2024-06-27 23:49:24,11.964125,,,88.870000,,
2024-06-27 23:59:24,11.895914,,,88.810000,,
2024-06-28 00:09:24,11.847392,,,89.030000,,
2024-06-28 00:19:24,11.785202,,,89.600000,,
2024-06-28 00:29:24,11.712365,,,89.880000,,
2024-06-28 00:39:24,11.700222,,,89.700000,,
2024-06-28 00:49:24,11.682007,3.069365,3.301075,89.820000,13.918038,3.299120
2024-06-28 00:59:24,11.671380,,,89.900000,,
2024-06-28 01:09:24,11.601529,,,91.240000,,
2024-06-28 01:19:24,11.498216,,,92.880000,,
2024-06-28 01:29:24,11.355288,,,93.420000,,
2024-06-28 01:39:24,11.280731,,,94.210000,,
2024-06-28 01:49:24,11.181773,,,94.950000,,
2024-06-28 01:59:24,11.111702,,,94.940000,,
2024-06-28 02:09:24,11.059889,,,95.150000,,
2024-06-28 02:19:24,10.972985,,,95.950000,,
2024-06-28 02:29:24,10.916547,,,96.370000,,
2024-06-28 02:39:24,10.875348,,,96.440000,,
2024-06-28 02:49:24,10.869243,3.054361,3.301075,96.440000,12.714234,3.299120
2024-06-28 02:59:24,10.831084,,,96.020000,,
2024-06-28 03:09:24,10.850928,,,95.190000,,
2024-06-28 03:19:24,10.878400,,,94.760000,,
2024-06-28 03:29:24,10.908918,,,94.770000,,
2024-06-28 03:39:24,10.878400,,,95.150000,,
2024-06-28 03:49:24,10.823451,,,95.500000,,
2024-06-28 03:59:24,10.777645,,,96.270000,,
2024-06-28 04:09:24,10.698211,,,97.270000,,
2024-06-28 04:19:24,10.583565,,,97.410000,,
2024-06-28 04:29:24,10.543799,,,97.640000,,
2024-06-28 04:39:24,10.526972,,,97.890000,,
2024-06-28 04:49:24,10.530032,3.073651,3.299120,97.710000,12.714234,3.299120
2024-06-28 04:59:24,10.523912,,,96.940000,,
2024-06-28 05:09:24,10.621791,,,96.350000,,
2024-06-28 05:19:24,10.748626,,,95.960000,,
2024-06-28 05:29:24,10.957734,,,95.640000,,
2024-06-28 05:39:24,11.207661,,,93.790000,,
2024-06-28 05:49:24,11.177204,,,91.610000,,
2024-06-28 05:59:24,11.241156,,,91.060000,,
2024-06-28 06:09:24,11.197002,,,89.590000,,
2024-06-28 06:19:24,10.942481,,,88.760000,,
2024-06-28 06:29:24,10.916547,,,90.470000,,
2024-06-28 06:39:24,10.977561,,,91.250000,,
2024-06-28 06:49:24,11.090369,3.073651,3.301075,89.830000,14.090010,3.299120
2024-06-28 06:59:24,11.448054,,,88.310000,,
2024-06-28 07:09:24,11.549881,,,86.640000,,
2024-06-28 07:19:24,11.385709,,,89.260000,,
2024-06-28 07:29:24,11.079702,,,91.330000,,
2024-06-28 07:39:24,10.820398,,,93.340000,,
2024-06-28 07:49:24,10.641664,,,94.780000,,
2024-06-28 07:59:24,10.526972,,,96.090000,,
2024-06-28 08:09:24,10.673761,,,97.720000,,
2024-06-28 08:19:24,10.860086,,,97.930000,,
2024-06-28 08:29:24,10.896712,,,97.620000,,
2024-06-28 08:39:24,10.899764,,,98.020000,,
2024-06-28 08:49:24,10.837191,3.058648,3.298143,97.940000,14.261982,3.301075
2024-06-28 08:59:24,11.239633,,,99.030000,,
2024-06-28 09:09:24,11.669862,,,98.700000,,
2024-06-28 09:19:24,11.531648,,,96.870000,,
2024-06-28 09:29:24,11.271599,,,96.780000,,
2024-06-28 09:39:24,11.236589,,,97.380000,,
2024-06-28 09:49:24,11.656198,,,97.830000,,
2024-06-28 09:59:24,11.754858,,,97.210000,,
2024-06-28 10:09:24,11.565073,,,97.090000,,
2024-06-28 10:19:24,11.703258,,,97.730000,,
2024-06-28 10:29:24,12.041397,,,97.750000,,
2024-06-28 10:39:24,11.854975,,,96.830000,,
2024-06-28 10:49:24,11.555958,3.069365,3.301075,96.220000,15.293814,3.299120
2024-06-28 10:59:24,11.516452,,,96.880000,,
2024-06-28 11:09:24,11.517972,,,96.290000,,
2024-06-28 11:19:24,11.543803,,,96.710000,,
2024-06-28 11:29:24,11.682007,,,97.390000,,
2024-06-28 11:39:24,12.374334,,,97.910000,,
2024-06-28 11:49:24,12.800209,,,94.750000,,
2024-06-28 11:59:24,13.160415,,,93.280000,,
2024-06-28 12:09:24,13.536534,,,91.270000,,
2024-06-28 12:19:24,13.363600,,,88.540000,,
2024-06-28 12:29:24,13.330502,,,91.870000,,
2024-06-28 12:39:24,13.605670,,,86.800000,,
2024-06-28 12:49:24,14.131038,3.054361,3.298143,85.680000,18.733254,3.299120
2024-06-28 12:59:24,14.426263,,,82.230000,,
2024-06-28 13:09:24,14.676279,,,81.140000,,
2024-06-28 13:19:24,14.373836,,,83.200000,,
2024-06-28 13:29:24,14.576000,,,82.360000,,
2024-06-28 13:39:24,14.346869,,,79.380000,,
2024-06-28 13:49:24,14.015555,,,80.880000,,
2024-06-28 13:59:24,13.671780,,,86.040000,,
2024-06-28 14:09:24,13.655254,,,88.730000,,
2024-06-28 14:19:24,14.294426,,,85.720000,,
2024-06-28 14:29:24,14.906644,,,80.480000,,
2024-06-28 14:39:24,14.973926,,,79.740000,,
2024-06-28 14:49:24,14.900663,3.069365,3.301075,85.930000,19.077198,3.299120
2024-06-28 14:59:24,15.086030,,,83.860000,,
2024-06-28 15:09:24,14.885709,,,78.300000,,
2024-06-28 15:19:24,14.587975,,,76.160000,,
2024-06-28 15:29:24,14.724162,,,79.790000,,
2024-06-28 15:39:24,14.766053,,,79.370000,,
2024-06-28 15:49:24,15.000834,,,76.890000,,
2024-06-28 15:59:24,15.148792,,,78.280000,,
2024-06-28 16:09:24,15.213036,,,78.420000,,
2024-06-28 16:19:24,15.069591,,,78.970000,,
2024-06-28 16:29:24,14.737627,,,76.000000,,
2024-06-28 16:39:24,14.571509,,,79.400000,,
2024-06-28 16:49:24,14.429258,3.058648,3.298143,78.760000,18.389310,3.299120
2024-06-28 16:59:24,14.460709,,,79.460000,,
2024-06-28 17:09:24,14.468197,,,81.810000,,
2024-06-28 17:19:24,14.474187,,,81.780000,,
2024-06-28 17:29:24,14.337880,,,81.480000,,
2024-06-28 17:39:24,14.303417,,,80.870000,,
2024-06-28 17:49:24,14.232981,,,82.030000,,
2024-06-28 17:59:24,14.120542,,,81.640000,,
2024-06-28 18:09:24,14.072553,,,84.010000,,
2024-06-28 18:19:24,13.841477,,,84.730000,,
2024-06-28 18:29:24,13.467377,,,87.320000,,
2024-06-28 18:39:24,13.226659,,,88.580000,,
2024-06-28 18:49:24,12.976624,3.069365,3.301075,87.990000,16.153674,3.301075
2024-06-28 18:59:24,12.889190,,,89.970000,,
2024-06-28 19:09:24,12.813785,,,90.230000,,
2024-06-28 19:19:24,12.712696,,,90.000000,,
2024-06-28 19:29:24,12.638731,,,90.030000,,
2024-06-28 19:39:24,12.558696,,,90.520000,,
2024-06-28 19:49:24,12.525464,,,91.780000,,
2024-06-28 19:59:24,12.406081,,,92.310000,,
2024-06-28 20:09:24,12.120148,,,91.020000,,
2024-06-28 20:19:24,12.038367,,,93.030000,,
2024-06-28 20:29:24,11.877720,,,93.110000,,
2024-06-28 20:39:24,11.476937,,,92.720000,,
2024-06-28 20:49:24,11.046171,3.069365,3.299120,93.370000,13.230150,3.299120
2024-06-28 20:59:24,10.623320,,,94.120000,,
2024-06-28 21:09:24,10.470355,,,92.680000,,
2024-06-28 21:19:24,10.410653,,,91.520000,,
2024-06-28 21:29:24,10.344797,,,90.750000,,
2024-06-28 21:39:24,10.260515,,,91.030000,,
2024-06-28 21:49:24,10.497901,,,89.170000,,
2024-06-28 21:59:24,10.681402,,,88.030000,,
2024-06-28 22:09:24,10.757790,,,87.830000,,
2024-06-28 22:19:24,10.799023,,,87.710000,,
2024-06-28 22:29:24,10.812764,,,87.190000,,
2024-06-28 22:39:24,10.724185,,,87.480000,,
2024-06-28 22:49:24,10.618733,3.069365,3.301075,87.870000,12.542262,3.296188
2024-06-28 22:59:24,10.510142,,,87.950000,,
2024-06-28 23:09:24,10.416777,,,87.590000,,
2024-06-28 23:19:24,10.346329,,,87.980000,,
2024-06-28 23:29:24,10.369305,,,88.220000,,
2024-06-28 23:39:24,10.530032,,,87.060000,,
2024-06-28 23:49:24,10.556036,,,86.720000,,
2024-06-28 23:59:24,10.637079,,,86.690000,,
2024-06-29 00:09:24,10.630964,,,87.440000,,
2024-06-29 00:19:24,10.600386,,,86.690000,,
2024-06-29 00:29:24,10.595799,,,86.910000,,
2024-06-29 00:39:24,10.577448,,,86.870000,,
2024-06-29 00:49:24,10.565213,3.065078,3.298143,87.870000,12.542262,3.299120
2024-06-29 00:59:24,10.523912,,,88.010000,,
2024-06-29 01:09:24,10.427495,,,88.280000,,
2024-06-29 01:19:24,10.327945,,,88.460000,,
2024-06-29 01:29:24,10.265114,,,89.370000,,
2024-06-29 01:39:24,10.050345,,,89.680000,,
2024-06-29 01:49:24,9.842911,,,90.990000,,
2024-06-29 01:59:24,9.710591,,,91.500000,,
2024-06-29 02:09:24,9.659780,,,92.760000,,
2024-06-29 02:19:24,9.595081,,,92.800000,,
2024-06-29 02:29:24,9.592000,,,93.370000,,
2024-06-29 02:39:24,9.575049,,,93.300000,,
2024-06-29 02:49:24,9.636677,3.065078,3.301075,93.580000,11.510430,3.299120
2024-06-29 02:59:24,9.684418,,,93.960000,,
2024-06-29 03:09:24,9.682879,,,93.140000,,
2024-06-29 03:19:24,9.805998,,,94.260000,,
2024-06-29 03:29:24,9.836760,,,93.990000,,
2024-06-29 03:39:24,9.849062,,,93.820000,,
2024-06-29 03:49:24,9.816766,,,92.810000,,
2024-06-29 03:59:24,9.835222,,,93.130000,,
2024-06-29 04:09:24,9.835222,,,94.070000,,
2024-06-29 04:19:24,9.812151,,,94.850000,,
2024-06-29 04:29:24,9.769075,,,95.270000,,
2024-06-29 04:39:24,9.761381,,,95.790000,,
2024-06-29 04:49:24,9.776768,3.069365,3.301075,96.400000,11.510430,3.299120
2024-06-29 04:59:24,9.753687,,,96.890000,,
2024-06-29 05:09:24,9.793692,,,97.460000,,
2024-06-29 05:19:24,9.924388,,,97.930000,,
2024-06-29 05:29:24,10.048810,,,98.310000,,
2024-06-29 05:39:24,10.209921,,,98.490000,,
2024-06-29 05:49:24,10.260515,,,98.170000,,
2024-06-29 05:59:24,10.306494,,,98.080000,,
2024-06-29 06:09:24,10.494841,,,98.400000,,
2024-06-29 06:19:24,10.744044,,,98.460000,,
2024-06-29 06:29:24,10.774590,,,97.370000,,
2024-06-29 06:39:24,10.959259,,,97.350000,,
2024-06-29 06:49:24,11.300515,3.069365,3.298143,97.160000,14.090010,3.299120
2024-06-29 06:59:24,11.697187,,,96.890000,,
2024-06-29 07:09:24,11.842842,,,94.080000,,
2024-06-29 07:19:24,12.147400,,,94.870000,,
2024-06-29 07:29:24,12.198864,,,92.330000,,
2024-06-29 07:39:24,12.395499,,,92.360000,,
2024-06-29 07:49:24,12.545102,,,91.940000,,
2024-06-29 07:59:24,12.756457,,,91.720000,,
2024-06-29 08:09:24,13.386165,,,91.380000,,
2024-06-29 08:19:24,13.596653,,,88.900000,,
2024-06-29 08:29:24,13.620697,,,86.050000,,
2024-06-29 08:39:24,13.728860,,,86.150000,,
2024-06-29 08:49:24,13.836974,3.065078,3.298143,83.780000,18.389310,3.299120
2024-06-29 08:59:24,13.662766,,,82.970000,,
2024-06-29 09:09:24,13.845981,,,84.320000,,
2024-06-29 09:19:24,14.111545,,,83.020000,,
2024-06-29 09:29:24,14.511623,,,82.650000,,
2024-06-29 09:39:24,14.620905,,,81.600000,,
2024-06-29 09:49:24,14.848321,,,81.890000,,
2024-06-29 09:59:24,14.993360,,,77.090000,,
2024-06-29 10:09:24,15.331034,,,81.330000,,
2024-06-29 10:19:24,15.271293,,,74.740000,,
2024-06-29 10:29:24,15.432571,,,74.620000,,
2024-06-29 10:39:24,15.202579,,,80.550000,,
2024-06-29 10:49:24,14.809434,3.058648,3.299120,83.410000,20.281002,3.299120
2024-06-29 10:59:24,14.849817,,,83.470000,,
2024-06-29 11:09:24,14.960471,,,83.040000,,
2024-06-29 11:19:24,15.214530,,,83.320000,,
2024-06-29 11:29:24,15.069591,,,79.320000,,
2024-06-29 11:39:24,15.326554,,,83.710000,,
2024-06-29 11:49:24,15.474372,,,80.510000,,
2024-06-29 11:59:24,15.775800,,,82.080000,,
2024-06-29 12:09:24,16.075517,,,78.250000,,
2024-06-29 12:19:24,16.111291,,,79.130000,,
2024-06-29 12:29:24,16.382490,,,80.730000,,
2024-06-29 12:39:24,16.221577,,,77.260000,,
2024-06-29 12:49:24,16.346736,3.065078,3.299120,77.760000,21.656778,3.301075
2024-06-29 12:59:24,16.331837,,,76.810000,,
2024-06-29 13:09:24,16.485270,,,76.550000,,
2024-06-29 13:19:24,16.421221,,,78.490000,,
2024-06-29 13:29:24,16.403345,,,77.240000,,
2024-06-29 13:39:24,16.401856,,,77.470000,,
2024-06-29 13:49:24,16.455481,,,77.800000,,
2024-06-29 13:59:24,16.698219,,,77.140000,,
2024-06-29 14:09:24,16.774147,,,76.120000,,
2024-06-29 14:19:24,16.911095,,,77.570000,,
2024-06-29 14:29:24,16.976582,,,77.040000,,
2024-06-29 14:39:24,17.019741,,,77.610000,,
2024-06-29 14:49:24,16.784568,3.058648,3.299120,80.100000,21.828750,3.299120
2024-06-29 14:59:24,16.745861,,,80.580000,,
2024-06-29 15:09:24,16.786057,,,81.400000,,
2024-06-29 15:19:24,16.787546,,,79.890000,,
2024-06-29 15:29:24,16.598455,,,79.990000,,
2024-06-29 15:39:24,16.451012,,,81.580000,,
2024-06-29 15:49:24,16.291610,,,81.970000,,
2024-06-29 15:59:24,16.178360,,,83.320000,,
2024-06-29 16:09:24,16.156004,,,82.680000,,
2024-06-29 16:19:24,16.315449,,,82.860000,,
2024-06-29 16:29:24,16.689285,,,83.180000,,
2024-06-29 16:39:24,16.573139,,,82.780000,,
2024-06-29 16:49:24,16.251379,3.050074,3.301075,84.130000,20.109030,3.301075
2024-06-29 16:59:24,15.907045,,,83.530000,,
2024-06-29 17:09:24,15.744474,,,85.130000,,
2024-06-29 17:19:24,15.878711,,,85.500000,,
2024-06-29 17:29:24,16.105329,,,85.620000,,
2024-06-29 17:39:24,15.871255,,,85.050000,,
2024-06-29 17:49:24,15.596762,,,85.900000,,
2024-06-29 17:59:24,15.483329,,,87.000000,,
2024-06-29 18:09:24,15.375833,,,86.910000,,
2024-06-29 18:19:24,15.260838,,,87.570000,,
2024-06-29 18:29:24,15.102469,,,88.320000,,
2024-06-29 18:39:24,14.963461,,,88.850000,,
2024-06-29 18:49:24,14.845330,3.058648,3.301075,90.080000,17.701422,3.299120
2024-06-29 18:59:24,14.637369,,,91.270000,,
2024-06-29 19:09:24,14.490659,,,92.520000,,
2024-06-29 19:19:24,14.283937,,,93.170000,,
2024-06-29 19:29:24,14.117543,,,93.690000,,
2024-06-29 19:39:24,13.984050,,,94.560000,,
2024-06-29 19:49:24,13.894014,,,95.140000,,
2024-06-29 19:59:24,13.814454,,,95.680000,,
2024-06-29 20:09:24,13.758897,,,96.730000,,
2024-06-29 20:19:24,13.668776,,,96.800000,,
2024-06-29 20:29:24,13.592145,,,97.220000,,
2024-06-29 20:39:24,13.500455,,,97.230000,,
2024-06-29 20:49:24,13.413239,3.065078,3.298143,97.420000,15.637758,3.299120
2024-06-29 20:59:24,13.362096,,,97.920000,,
2024-06-29 21:09:24,13.270310,,,98.150000,,
2024-06-29 21:19:24,13.216122,,,98.460000,,
2024-06-29 21:29:24,13.190528,,,98.890000,,
2024-06-29 21:39:24,13.163426,,,99.170000,,
2024-06-29 21:49:24,13.110717,,,99.240000,,
2024-06-29 21:59:24,13.155897,,,99.730000,,
2024-06-29 22:09:24,13.146862,,,99.990000,,
2024-06-29 22:19:24,12.914821,,,99.990000,,
2024-06-29 22:29:24,12.754948,,,99.990000,,
2024-06-29 22:39:24,12.661376,,,99.990000,,
2024-06-29 22:49:24,12.401546,3.058648,3.299120,99.990000,14.777898,3.299120
2024-06-29 22:59:24,12.130746,,,99.990000,,
2024-06-29 23:09:24,11.905011,,,99.990000,,
2024-06-29 23:19:24,11.534687,,,99.990000,,
2024-06-29 23:29:24,11.175681,,,99.990000,,
2024-06-29 23:39:24,10.811238,,,99.990000,,
2024-06-29 23:49:24,10.620262,,,99.990000,,
2024-06-29 23:59:24,10.537681,,,99.990000,,
2024-06-30 00:09:24,10.490250,,,99.990000,,
2024-06-30 00:19:24,10.346329,,,99.990000,,
2024-06-30 00:29:24,10.097932,,,99.990000,,
2024-06-30 00:39:24,9.864438,,,99.990000,,
2024-06-30 00:49:24,9.745993,3.065078,3.298143,99.990000,11.854374,3.299120
2024-06-30 00:59:24,9.647459,,,99.990000,,
2024-06-30 01:09:24,9.487175,,,99.990000,,
2024-06-30 01:19:24,9.393064,,,99.990000,,
2024-06-30 01:29:24,9.284977,,,99.990000,,
2024-06-30 01:39:24,9.286522,,,99.990000,,
2024-06-30 01:49:24,9.213895,,,99.990000,,
2024-06-30 01:59:24,9.000391,,,99.990000,,
2024-06-30 02:09:24,8.812862,,,99.990000,,
2024-06-30 02:19:24,8.743041,,,99.990000,,
2024-06-30 02:29:24,8.570630,,,99.990000,,
2024-06-30 02:39:24,8.478878,,,99.990000,,
2024-06-30 02:49:24,8.332537,3.065078,3.299120,99.990000,10.134654,3.301075
2024-06-30 02:59:24,8.170396,,,99.990000,,
2024-06-30 03:09:24,8.034568,,,99.990000,,
2024-06-30 03:19:24,7.956426,,,99.990000,,
2024-06-30 03:29:24,7.842233,,,99.990000,,
2024-06-30 03:39:24,7.724778,,,99.990000,,
2024-06-30 03:49:24,7.715376,,,99.990000,,
2024-06-30 03:59:24,7.633853,,,99.990000,,
2024-06-30 04:09:24,7.665216,,,99.990000,,
2024-06-30 04:19:24,7.731046,,,99.990000,,
2024-06-30 04:29:24,7.854753,,,99.990000,,
2024-06-30 04:39:24,8.106407,,,99.990000,,
2024-06-30 04:49:24,8.274881,3.050074,3.301075,99.990000,10.134654,3.301075
2024-06-30 04:59:24,8.416629,,,99.990000,,
2024-06-30 05:09:24,8.520875,,,99.990000,,
2024-06-30 05:19:24,8.632791,,,99.990000,,
2024-06-30 05:29:24,8.862487,,,99.990000,,
2024-06-30 05:39:24,9.138130,,,99.990000,,
2024-06-30 05:49:24,9.376085,,,99.990000,,
2024-06-30 05:59:24,9.389977,,,99.990000,,
2024-06-30 06:09:24,9.534974,,,99.990000,,
2024-06-30 06:19:24,9.581213,,,99.810000,,
2024-06-30 06:29:24,9.707512,,,99.320000,,
2024-06-30 06:39:24,9.778307,,,99.120000,,
2024-06-30 06:49:24,9.941292,3.058648,3.299120,98.670000,12.886206,3.299120
2024-06-30 06:59:24,10.074908,,,97.310000,,
2024-06-30 07:09:24,10.168511,,,96.620000,,
2024-06-30 07:19:24,10.248252,,,95.430000,,
2024-06-30 07:29:24,10.513202,,,95.290000,,
2024-06-30 07:39:24,10.788334,,,94.440000,,
2024-06-30 07:49:24,11.093417,,,93.080000,,
2024-06-30 07:59:24,11.292906,,,91.580000,,
2024-06-30 08:09:24,11.340076,,,92.520000,,
2024-06-30 08:19:24,11.321818,,,91.450000,,
2024-06-30 08:29:24,11.387230,,,92.270000,,
2024-06-30 08:39:24,11.654679,,,91.120000,,
2024-06-30 08:49:24,11.847392,3.065078,3.299120,89.170000,16.153674,3.299120
2024-06-30 08:59:24,12.068661,,,89.230000,,
2024-06-30 09:09:24,12.224590,,,89.400000,,
2024-06-30 09:19:24,12.350141,,,88.170000,,
2024-06-30 09:29:24,12.294183,,,90.380000,,
2024-06-30 09:39:24,11.727542,,,90.670000,,
2024-06-30 09:49:24,11.248767,,,92.140000,,
2024-06-30 09:59:24,10.985185,,,94.370000,,
2024-06-30 10:09:24,10.948582,,,95.560000,,
2024-06-30 10:19:24,10.910444,,,95.700000,,
2024-06-30 10:29:24,10.864665,,,96.630000,,
2024-06-30 10:39:24,10.895186,,,97.180000,,
2024-06-30 10:49:24,11.061413,3.065078,3.299120,97.270000,14.261982,3.301075
2024-06-30 10:59:24,11.254856,,,95.740000,,
2024-06-30 11:09:24,11.551400,,,93.430000,,
2024-06-30 11:19:24,11.742718,,,93.260000,,
2024-06-30 11:29:24,11.773065,,,92.240000,,
2024-06-30 11:39:24,11.961094,,,91.670000,,
2024-06-30 11:49:24,12.256364,,,91.970000,,
2024-06-30 11:59:24,12.481649,,,90.030000,,
2024-06-30 12:09:24,12.774562,,,90.590000,,
2024-06-30 12:19:24,13.082098,,,89.160000,,
2024-06-30 12:29:24,13.238702,,,88.100000,,
2024-06-30 12:39:24,13.077579,,,87.920000,,
2024-06-30 12:49:24,13.166438,3.054361,3.299120,87.350000,17.357478,3.299120
2024-06-30 12:59:24,12.904268,,,88.190000,,
2024-06-30 13:09:24,12.860539,,,88.310000,,
2024-06-30 13:19:24,12.843950,,,87.430000,,
2024-06-30 13:29:24,12.818310,,,88.520000,,
2024-06-30 13:39:24,12.655338,,,89.590000,,
2024-06-30 13:49:24,12.569269,,,91.740000,,
2024-06-30 13:59:24,12.484671,,,92.440000,,
2024-06-30 14:09:24,12.390964,,,93.120000,,
2024-06-30 14:19:24,12.350141,,,93.290000,,
2024-06-30 14:29:24,12.207944,,,93.520000,,
2024-06-30 14:39:24,12.068661,,,94.150000,,
2024-06-30 14:49:24,11.912590,3.065078,3.301075,95.000000,15.293814,3.301075
2024-06-30 14:59:24,11.850425,,,96.260000,,
2024-06-30 15:09:24,11.959578,,,96.940000,,
