Serial,1008089
Next Restart,447357

Time,Normal,Normal,Normal,Normal,Normal
2024-06-17 20:48:31,,0.000000,,,
2024-06-17 20:58:31,,0.000000,,,
2024-06-17 21:08:31,,0.000000,,,
2024-06-17 21:18:31,,0.000000,,,
2024-06-17 21:28:31,,0.000000,,,
2024-06-17 21:38:32,,0.000000,,,
2024-06-17 21:48:31,,0.000000,,,
2024-06-17 21:58:31,,0.000000,,,
2024-06-17 22:08:31,3.030783,0.000000,3.299120,5.663382,3.299120
2024-06-17 22:18:31,,0.000000,,,
2024-06-17 22:28:31,,0.000000,,,
2024-06-17 22:38:31,,0.000000,,,
2024-06-17 22:48:31,,0.000000,,,
2024-06-17 22:58:31,,0.000000,,,
2024-06-17 23:08:31,,0.000000,,,
2024-06-17 23:18:31,,0.000000,,,
2024-06-17 23:28:31,,0.000000,,,
2024-06-17 23:38:31,,0.000000,,,
2024-06-17 23:48:31,,0.000000,,,
2024-06-17 23:58:31,,0.000000,,,
2024-06-18 00:08:31,3.035070,0.000000,3.298143,4.975494,3.299120
2024-06-18 00:18:31,,0.000000,,,
2024-06-18 00:28:31,,0.000000,,,
2024-06-18 00:38:31,,0.000000,,,
2024-06-18 00:48:31,,0.000000,,,
2024-06-18 00:58:31,,0.000000,,,
2024-06-18 01:08:31,,0.000000,,,
2024-06-18 01:18:31,,0.000000,,,
2024-06-18 01:28:31,,0.000000,,,
2024-06-18 01:38:31,,0.000000,,,
2024-06-18 01:48:31,,0.000000,,,
2024-06-18 01:58:31,,0.000000,,,
2024-06-18 02:08:31,3.035070,0.000000,3.299120,4.287606,3.299120
2024-06-18 02:18:31,,0.000000,,,
2024-06-18 02:28:31,,0.000000,,,
2024-06-18 02:38:31,,0.000000,,,
2024-06-18 02:48:31,,0.000000,,,
2024-06-18 02:58:31,,0.000000,,,
2024-06-18 03:08:31,,0.000000,,,
2024-06-18 03:18:31,,0.000000,,,
2024-06-18 03:28:31,,0.000000,,,
2024-06-18 03:38:31,,0.000000,,,
2024-06-18 03:48:31,,0.000000,,,
2024-06-18 03:58:31,,0.000000,,,
2024-06-18 04:08:31,3.035070,0.000000,3.298143,4.287606,3.299120
2024-06-18 04:18:31,,0.000000,,,
2024-06-18 04:28:31,,0.000000,,,
2024-06-18 04:38:31,,0.000000,,,
2024-06-18 04:48:31,,0.000000,,,
2024-06-18 04:58:31,,0.000000,,,
2024-06-18 05:08:31,,0.000000,,,
2024-06-18 05:18:31,,0.000000,,,
2024-06-18 05:28:31,,0.000000,,,
2024-06-18 05:38:31,,0.000000,,,
2024-06-18 05:48:31,,0.000000,,,
2024-06-18 05:58:31,,0.000000,,,
2024-06-18 06:08:31,3.035070,0.000000,3.299120,5.319438,3.299120
2024-06-18 06:18:31,,0.000000,,,
2024-06-18 06:28:31,,0.000000,,,
2024-06-18 06:38:31,,0.000000,,,
2024-06-18 06:48:31,,0.000000,,,
2024-06-18 06:58:31,,0.000000,,,
2024-06-18 07:08:31,,0.000000,,,
2024-06-18 07:18:31,,0.000000,,,
2024-06-18 07:28:31,,0.000000,,,
2024-06-18 07:38:31,,0.000000,,,
2024-06-18 07:48:31,,0.000000,,,
2024-06-18 07:58:31,,0.000000,,,
2024-06-18 08:08:31,3.041500,0.000000,3.301075,8.758878,3.299120
2024-06-18 08:18:31,,0.000000,,,
2024-06-18 08:28:31,,0.000000,,,
2024-06-18 08:38:31,,0.000000,,,
2024-06-18 08:48:31,,0.000000,,,
2024-06-18 08:58:31,,0.000000,,,
2024-06-18 09:08:31,,0.000000,,,
2024-06-18 09:18:31,,0.000000,,,
2024-06-18 09:28:31,,0.000000,,,
2024-06-18 09:38:31,,0.000000,,,
2024-06-18 09:48:31,,0.000000,,,
2024-06-18 09:58:31,,0.000000,,,
2024-06-18 10:08:31,3.026496,0.000000,3.298143,10.650570,3.299120
2024-06-18 10:18:31,,0.000000,,,
2024-06-18 10:28:31,,0.000000,,,
2024-06-18 10:38:31,,0.000000,,,
2024-06-18 10:48:31,,0.000000,,,
2024-06-18 10:58:31,,0.000000,,,
2024-06-18 11:08:31,,0.000000,,,
2024-06-18 11:18:31,,0.000000,,,
2024-06-18 11:28:31,,0.000000,,,
2024-06-18 11:38:31,,0.000000,,,
2024-06-18 11:48:31,,0.000000,,,
2024-06-18 11:58:31,,0.000000,,,
2024-06-18 12:08:31,3.035070,0.000000,3.301075,10.134654,3.299120
2024-06-18 12:18:31,,0.000000,,,
2024-06-18 12:28:31,,0.000000,,,
2024-06-18 12:38:31,,0.000000,,,
2024-06-18 12:48:31,,0.000000,,,
2024-06-18 12:58:31,,0.000000,,,
2024-06-18 13:08:31,,0.000000,,,
2024-06-18 13:18:31,,0.000000,,,
2024-06-18 13:28:31,,0.000000,,,
2024-06-18 13:38:31,,0.000000,,,
2024-06-18 13:48:31,,0.000000,,,
2024-06-18 13:58:31,,0.000000,,,
2024-06-18 14:08:31,3.026496,0.000000,3.301075,15.293814,3.299120
2024-06-18 14:18:31,,0.000000,,,
2024-06-18 14:28:31,,0.000000,,,
2024-06-18 14:38:31,,0.000000,,,
2024-06-18 14:48:31,,0.000000,,,
2024-06-18 14:58:31,,0.000000,,,
2024-06-18 15:08:31,,0.000000,,,
2024-06-18 15:18:31,,0.000000,,,
2024-06-18 15:28:31,,0.000000,,,
2024-06-18 15:38:31,,0.000000,,,
2024-06-18 15:48:31,,0.000000,,,
2024-06-18 15:58:31,,0.000000,,,
2024-06-18 16:08:31,3.041500,0.000000,3.298143,11.854374,3.299120
2024-06-18 16:18:31,,0.000000,,,
2024-06-18 16:28:31,,0.000000,,,
2024-06-18 16:38:31,,0.000000,,,
2024-06-18 16:48:31,,0.000000,,,
2024-06-18 16:58:31,,0.000000,,,
2024-06-18 17:08:31,,0.000000,,,
2024-06-18 17:18:31,,0.000000,,,
2024-06-18 17:28:31,,0.000000,,,
2024-06-18 17:38:31,,0.000000,,,
2024-06-18 17:48:31,,0.000000,,,
2024-06-18 17:58:31,,0.000000,,,
2024-06-18 18:08:31,3.041500,0.000000,3.298143,11.166486,3.299120
2024-06-18 18:18:31,,0.000000,,,
2024-06-18 18:28:31,,0.000000,,,
2024-06-18 18:38:31,,0.000000,,,
2024-06-18 18:48:31,,0.000000,,,
2024-06-18 18:58:31,,0.000000,,,
2024-06-18 19:08:31,,0.000000,,,
2024-06-18 19:18:31,,0.000000,,,
2024-06-18 19:28:31,,0.000000,,,
2024-06-18 19:38:31,,0.000000,,,
2024-06-18 19:48:31,,0.000000,,,
2024-06-18 19:58:31,,7.000000,,,
2024-06-18 20:08:31,3.041500,1.000000,3.298143,7.727046,3.299120
2024-06-18 20:18:31,,0.000000,,,
2024-06-18 20:28:31,,0.000000,,,
2024-06-18 20:38:31,,0.000000,,,
2024-06-18 20:48:31,,0.000000,,,
2024-06-18 20:58:31,,0.000000,,,
2024-06-18 21:08:31,,2.000000,,,
2024-06-18 21:18:31,,19.000000,,,
2024-06-18 21:28:31,,5.000000,,,
2024-06-18 21:38:31,,0.000000,,,
2024-06-18 21:48:31,,0.000000,,,
2024-06-18 21:58:31,,0.000000,,,
2024-06-18 22:08:31,3.041500,0.000000,3.298143,7.383102,3.299120
2024-06-18 22:18:31,,0.000000,,,
2024-06-18 22:28:31,,0.000000,,,
2024-06-18 22:38:31,,0.000000,,,
2024-06-18 22:48:31,,0.000000,,,
2024-06-18 22:58:31,,0.000000,,,
2024-06-18 23:08:31,,0.000000,,,
2024-06-18 23:18:31,,0.000000,,,
2024-06-18 23:28:31,,0.000000,,,
2024-06-18 23:38:31,,0.000000,,,
2024-06-18 23:48:31,,0.000000,,,
2024-06-18 23:58:31,,0.000000,,,
2024-06-19 00:08:31,3.026496,0.000000,3.301075,5.835354,3.299120
2024-06-19 00:18:31,,0.000000,,,
2024-06-19 00:28:31,,0.000000,,,
2024-06-19 00:38:31,,0.000000,,,
2024-06-19 00:48:31,,0.000000,,,
2024-06-19 00:58:31,,0.000000,,,
2024-06-19 01:08:31,,0.000000,,,
2024-06-19 01:18:31,,0.000000,,,
2024-06-19 01:28:31,,0.000000,,,
2024-06-19 01:38:31,,0.000000,,,
2024-06-19 01:48:31,,0.000000,,,
2024-06-19 01:58:31,,0.000000,,,
2024-06-19 02:08:31,3.041500,0.000000,3.299120,2.911830,3.299120
2024-06-19 02:18:31,,0.000000,,,
2024-06-19 02:28:31,,0.000000,,,
2024-06-19 02:38:31,,0.000000,,,
2024-06-19 02:48:31,,0.000000,,,
2024-06-19 02:58:31,,0.000000,,,
2024-06-19 03:08:31,,0.000000,,,
2024-06-19 03:18:31,,0.000000,,,
2024-06-19 03:28:31,,0.000000,,,
2024-06-19 03:38:31,,0.000000,,,
2024-06-19 03:48:31,,0.000000,,,
2024-06-19 03:58:31,,0.000000,,,
2024-06-19 04:08:31,3.030783,0.000000,3.298143,3.083802,3.299120
2024-06-19 04:18:31,,0.000000,,,
2024-06-19 04:28:31,,0.000000,,,
2024-06-19 04:38:31,,0.000000,,,
2024-06-19 04:48:31,,0.000000,,,
2024-06-19 04:58:31,,0.000000,,,
2024-06-19 05:08:31,,0.000000,,,
2024-06-19 05:18:31,,0.000000,,,
2024-06-19 05:28:31,,0.000000,,,
2024-06-19 05:38:31,,0.000000,,,
2024-06-19 05:48:31,,0.000000,,,
2024-06-19 05:58:31,,0.000000,,,
2024-06-19 06:08:31,3.026496,0.000000,3.301075,4.631550,3.299120
2024-06-19 06:18:31,,0.000000,,,
2024-06-19 06:28:31,,0.000000,,,
2024-06-19 06:38:31,,0.000000,,,
2024-06-19 06:48:31,,0.000000,,,
2024-06-19 06:58:31,,0.000000,,,
2024-06-19 07:08:31,,0.000000,,,
2024-06-19 07:18:31,,0.000000,,,
2024-06-19 07:28:31,,0.000000,,,
2024-06-19 07:38:31,,0.000000,,,
2024-06-19 07:48:31,,0.000000,,,
2024-06-19 07:58:31,,0.000000,,,
2024-06-19 08:08:31,3.035070,0.000000,3.301075,11.166486,3.299120
2024-06-19 08:18:31,,0.000000,,,
2024-06-19 08:28:31,,0.000000,,,
2024-06-19 08:38:31,,0.000000,,,
2024-06-19 08:48:31,,0.000000,,,
2024-06-19 08:58:31,,0.000000,,,
2024-06-19 09:08:31,,0.000000,,,
2024-06-19 09:18:31,,0.000000,,,
2024-06-19 09:28:31,,0.000000,,,
2024-06-19 09:38:31,,0.000000,,,
2024-06-19 09:48:31,,0.000000,,,
2024-06-19 09:58:31,,0.000000,,,
2024-06-19 10:08:31,3.030783,0.000000,3.299120,11.854374,3.299120
2024-06-19 10:18:31,,0.000000,,,
2024-06-19 10:28:31,,0.000000,,,
2024-06-19 10:38:31,,0.000000,,,
2024-06-19 10:48:31,,0.000000,,,
2024-06-19 10:58:31,,0.000000,,,
2024-06-19 11:08:31,,0.000000,,,
2024-06-19 11:18:31,,0.000000,,,
2024-06-19 11:28:31,,0.000000,,,
2024-06-19 11:38:31,,0.000000,,,
2024-06-19 11:48:31,,0.000000,,,
2024-06-19 11:58:31,,0.000000,,,
2024-06-19 12:08:31,3.030783,0.000000,3.299120,12.886206,3.299120
2024-06-19 12:18:31,,0.000000,,,
2024-06-19 12:28:31,,0.000000,,,
2024-06-19 12:38:31,,0.000000,,,
2024-06-19 12:48:31,,0.000000,,,
2024-06-19 12:58:31,,0.000000,,,
2024-06-19 13:08:31,,0.000000,,,
2024-06-19 13:18:31,,0.000000,,,
2024-06-19 13:28:31,,0.000000,,,
2024-06-19 13:38:31,,0.000000,,,
2024-06-19 13:48:31,,0.000000,,,
2024-06-19 13:58:31,,0.000000,,,
2024-06-19 14:08:31,3.026496,0.000000,3.298143,14.605926,3.296188
2024-06-19 14:18:31,,0.000000,,,
2024-06-19 14:28:31,,0.000000,,,
2024-06-19 14:38:31,,0.000000,,,
2024-06-19 14:48:31,,0.000000,,,
2024-06-19 14:58:31,,0.000000,,,
2024-06-19 15:08:31,,0.000000,,,
2024-06-19 15:18:31,,0.000000,,,
2024-06-19 15:28:31,,0.000000,,,
2024-06-19 15:38:31,,0.000000,,,
2024-06-19 15:48:31,,0.000000,,,
2024-06-19 15:58:31,,0.000000,,,
2024-06-19 16:08:31,3.030783,0.000000,3.301075,13.918038,3.299120
2024-06-19 16:18:31,,0.000000,,,
2024-06-19 16:28:31,,0.000000,,,
2024-06-19 16:38:31,,0.000000,,,
2024-06-19 16:48:31,,0.000000,,,
2024-06-19 16:58:31,,0.000000,,,
2024-06-19 17:08:31,,0.000000,,,
2024-06-19 17:18:31,,0.000000,,,
2024-06-19 17:28:31,,0.000000,,,
2024-06-19 17:38:31,,0.000000,,,
2024-06-19 17:48:31,,0.000000,,,
2024-06-19 17:58:31,,0.000000,,,
2024-06-19 18:08:31,3.035070,0.000000,3.299120,12.542262,3.299120
2024-06-19 18:18:31,,0.000000,,,
2024-06-19 18:28:31,,0.000000,,,
2024-06-19 18:38:31,,0.000000,,,
2024-06-19 18:48:31,,0.000000,,,
2024-06-19 18:58:31,,0.000000,,,
2024-06-19 19:08:31,,0.000000,,,
2024-06-19 19:18:31,,0.000000,,,
2024-06-19 19:28:31,,0.000000,,,
2024-06-19 19:38:31,,0.000000,,,
2024-06-19 19:48:31,,0.000000,,,
2024-06-19 19:58:31,,0.000000,,,
2024-06-19 20:08:31,3.035070,0.000000,3.299120,8.070990,3.299120
2024-06-19 20:18:31,,0.000000,,,
2024-06-19 20:28:31,,0.000000,,,
2024-06-19 20:38:31,,0.000000,,,
2024-06-19 20:48:31,,0.000000,,,
2024-06-19 20:58:31,,0.000000,,,
2024-06-19 21:08:31,,0.000000,,,
2024-06-19 21:18:31,,0.000000,,,
2024-06-19 21:28:31,,0.000000,,,
2024-06-19 21:38:31,,0.000000,,,
2024-06-19 21:48:31,,0.000000,,,
2024-06-19 21:58:31,,0.000000,,,
2024-06-19 22:08:31,3.035070,0.000000,3.301075,4.975494,3.299120
2024-06-19 22:18:31,,0.000000,,,
2024-06-19 22:28:31,,0.000000,,,
2024-06-19 22:38:31,,0.000000,,,
2024-06-19 22:48:31,,0.000000,,,
2024-06-19 22:58:31,,0.000000,,,
2024-06-19 23:08:31,,0.000000,,,
2024-06-19 23:18:31,,0.000000,,,
2024-06-19 23:28:31,,0.000000,,,
2024-06-19 23:38:31,,0.000000,,,
2024-06-19 23:48:31,,0.000000,,,
2024-06-19 23:58:31,,0.000000,,,
2024-06-20 00:08:31,3.035070,0.000000,3.301075,3.943662,3.296188
2024-06-20 00:18:31,,0.000000,,,
2024-06-20 00:28:31,,0.000000,,,
2024-06-20 00:38:31,,0.000000,,,
2024-06-20 00:48:31,,0.000000,,,
2024-06-20 00:58:31,,0.000000,,,
2024-06-20 01:08:31,,0.000000,,,
2024-06-20 01:18:31,,0.000000,,,
2024-06-20 01:28:31,,0.000000,,,
2024-06-20 01:38:31,,0.000000,,,
2024-06-20 01:48:31,,0.000000,,,
2024-06-20 01:58:31,,0.000000,,,
2024-06-20 02:08:31,3.035070,0.000000,3.298143,3.943662,3.299120
2024-06-20 02:18:31,,0.000000,,,
2024-06-20 02:28:31,,0.000000,,,
2024-06-20 02:38:31,,0.000000,,,
2024-06-20 02:48:31,,0.000000,,,
2024-06-20 02:58:31,,0.000000,,,
2024-06-20 03:08:31,,0.000000,,,
2024-06-20 03:18:31,,0.000000,,,
2024-06-20 03:28:31,,0.000000,,,
2024-06-20 03:38:31,,0.000000,,,
2024-06-20 03:48:31,,0.000000,,,
2024-06-20 03:58:31,,0.000000,,,
2024-06-20 04:08:31,3.035070,0.000000,3.301075,4.287606,3.299120
2024-06-20 04:18:31,,0.000000,,,
2024-06-20 04:28:31,,0.000000,,,
2024-06-20 04:38:31,,0.000000,,,
2024-06-20 04:48:31,,0.000000,,,
2024-06-20 04:58:31,,0.000000,,,
2024-06-20 05:08:31,,0.000000,,,
2024-06-20 05:18:31,,0.000000,,,
2024-06-20 05:28:31,,0.000000,,,
2024-06-20 05:38:31,,0.000000,,,
2024-06-20 05:48:31,,0.000000,,,
2024-06-20 05:58:31,,0.000000,,,
2024-06-20 06:08:31,3.026496,0.000000,3.299120,7.383102,3.299120
2024-06-20 06:18:31,,0.000000,,,
2024-06-20 06:28:31,,0.000000,,,
2024-06-20 06:38:31,,0.000000,,,
2024-06-20 06:48:31,,0.000000,,,
2024-06-20 06:58:31,,0.000000,,,
2024-06-20 07:08:31,,0.000000,,,
2024-06-20 07:18:31,,0.000000,,,
2024-06-20 07:28:31,,0.000000,,,
2024-06-20 07:38:31,,0.000000,,,
2024-06-20 07:48:31,,0.000000,,,
2024-06-20 07:58:31,,0.000000,,,
2024-06-20 08:08:31,3.022210,0.000000,3.301075,11.854374,3.299120
2024-06-20 08:18:31,,0.000000,,,
2024-06-20 08:28:31,,0.000000,,,
2024-06-20 08:38:31,,0.000000,,,
2024-06-20 08:48:31,,0.000000,,,
2024-06-20 08:58:31,,0.000000,,,
2024-06-20 09:08:31,,0.000000,,,
2024-06-20 09:18:31,,0.000000,,,
2024-06-20 09:28:31,,0.000000,,,
2024-06-20 09:38:31,,0.000000,,,
2024-06-20 09:48:31,,0.000000,,,
2024-06-20 09:58:31,,0.000000,,,
2024-06-20 10:08:31,3.030783,0.000000,3.299120,13.402122,3.299120
2024-06-20 10:18:31,,0.000000,,,
2024-06-20 10:28:31,,0.000000,,,
2024-06-20 10:38:31,,0.000000,,,
2024-06-20 10:48:31,,0.000000,,,
2024-06-20 10:58:31,,0.000000,,,
2024-06-20 11:08:31,,0.000000,,,
2024-06-20 11:18:31,,0.000000,,,
2024-06-20 11:28:31,,0.000000,,,
2024-06-20 11:38:31,,0.000000,,,
2024-06-20 11:48:31,,0.000000,,,
2024-06-20 11:58:31,,0.000000,,,
2024-06-20 12:08:31,3.030783,0.000000,3.298143,15.637758,3.299120
2024-06-20 12:18:31,,0.000000,,,
2024-06-20 12:28:31,,0.000000,,,
2024-06-20 12:38:31,,0.000000,,,
2024-06-20 12:48:31,,0.000000,,,
2024-06-20 12:58:31,,0.000000,,,
2024-06-20 13:08:31,,0.000000,,,
2024-06-20 13:18:31,,0.000000,,,
2024-06-20 13:28:31,,0.000000,,,
2024-06-20 13:38:31,,0.000000,,,
2024-06-20 13:48:31,,0.000000,,,
2024-06-20 13:58:31,,0.000000,,,
2024-06-20 14:08:31,3.017923,0.000000,3.301075,18.045366,3.299120
2024-06-20 14:18:31,,0.000000,,,
2024-06-20 14:28:31,,0.000000,,,
2024-06-20 14:38:31,,0.000000,,,
2024-06-20 14:48:31,,0.000000,,,
2024-06-20 14:58:31,,0.000000,,,
2024-06-20 15:08:31,,0.000000,,,
2024-06-20 15:18:31,,0.000000,,,
2024-06-20 15:28:31,,0.000000,,,
2024-06-20 15:38:31,,0.000000,,,
2024-06-20 15:48:31,,0.000000,,,
2024-06-20 15:58:31,,0.000000,,,
2024-06-20 16:08:31,3.030783,0.000000,3.301075,17.013534,3.299120
2024-06-20 16:18:31,,0.000000,,,
2024-06-20 16:28:31,,0.000000,,,
2024-06-20 16:38:31,,0.000000,,,
2024-06-20 16:48:31,,0.000000,,,
2024-06-20 16:58:31,,0.000000,,,
2024-06-20 17:08:31,,0.000000,,,
2024-06-20 17:18:31,,0.000000,,,
2024-06-20 17:28:31,,0.000000,,,
2024-06-20 17:38:31,,0.000000,,,
2024-06-20 17:48:31,,0.000000,,,
2024-06-20 17:58:31,,0.000000,,,
2024-06-20 18:08:31,3.026496,0.000000,3.299120,12.026346,3.299120
2024-06-20 18:18:31,,0.000000,,,
2024-06-20 18:28:31,,0.000000,,,
2024-06-20 18:38:31,,0.000000,,,
2024-06-20 18:48:31,,0.000000,,,
2024-06-20 18:58:31,,0.000000,,,
2024-06-20 19:08:31,,0.000000,,,
2024-06-20 19:18:31,,0.000000,,,
2024-06-20 19:28:31,,0.000000,,,
2024-06-20 19:38:31,,0.000000,,,
2024-06-20 19:48:31,,0.000000,,,
2024-06-20 19:58:31,,0.000000,,,
2024-06-20 20:08:31,3.030783,0.000000,3.301075,9.274794,3.299120
2024-06-20 20:18:31,,0.000000,,,
2024-06-20 20:28:31,,0.000000,,,
2024-06-20 20:38:31,,0.000000,,,
2024-06-20 20:48:31,,0.000000,,,
2024-06-20 20:58:31,,0.000000,,,
2024-06-20 21:08:31,,0.000000,,,
2024-06-20 21:18:31,,0.000000,,,
2024-06-20 21:28:31,,0.000000,,,
2024-06-20 21:38:31,,0.000000,,,
2024-06-20 21:48:31,,0.000000,,,
2024-06-20 21:58:31,,0.000000,,,
2024-06-20 22:08:31,3.030783,0.000000,3.298143,7.383102,3.299120
2024-06-20 22:18:31,,0.000000,,,
2024-06-20 22:28:31,,0.000000,,,
2024-06-20 22:38:31,,0.000000,,,
2024-06-20 22:48:31,,0.000000,,,
2024-06-20 22:58:31,,0.000000,,,
2024-06-20 23:08:31,,0.000000,,,
2024-06-20 23:18:31,,0.000000,,,
2024-06-20 23:28:31,,0.000000,,,
2024-06-20 23:38:31,,0.000000,,,
2024-06-20 23:48:31,,0.000000,,,
2024-06-20 23:58:31,,0.000000,,,
2024-06-21 00:08:31,3.030783,0.000000,3.298143,5.835354,3.299120
2024-06-21 00:18:31,,0.000000,,,
2024-06-21 00:28:31,,0.000000,,,
2024-06-21 00:38:31,,0.000000,,,
2024-06-21 00:48:31,,0.000000,,,
2024-06-21 00:58:31,,0.000000,,,
2024-06-21 01:08:31,,0.000000,,,
2024-06-21 01:18:31,,0.000000,,,
2024-06-21 01:28:31,,0.000000,,,
2024-06-21 01:38:31,,0.000000,,,
2024-06-21 01:48:31,,0.000000,,,
2024-06-21 01:58:31,,0.000000,,,
2024-06-21 02:08:31,3.026496,0.000000,3.298143,5.319438,3.299120
2024-06-21 02:18:31,,0.000000,,,
2024-06-21 02:28:31,,0.000000,,,
2024-06-21 02:38:31,,0.000000,,,
2024-06-21 02:48:31,,0.000000,,,
2024-06-21 02:58:31,,0.000000,,,
2024-06-21 03:08:31,,0.000000,,,
2024-06-21 03:18:31,,0.000000,,,
2024-06-21 03:28:31,,0.000000,,,
2024-06-21 03:38:31,,0.000000,,,
2024-06-21 03:48:31,,0.000000,,,
2024-06-21 03:58:31,,0.000000,,,
2024-06-21 04:08:31,3.035070,0.000000,3.301075,4.459578,3.299120
2024-06-21 04:18:31,,0.000000,,,
2024-06-21 04:28:31,,0.000000,,,
2024-06-21 04:38:31,,0.000000,,,
2024-06-21 04:48:31,,0.000000,,,
2024-06-21 04:58:31,,0.000000,,,
2024-06-21 05:08:31,,0.000000,,,
2024-06-21 05:18:31,,0.000000,,,
2024-06-21 05:28:31,,0.000000,,,
2024-06-21 05:38:31,,0.000000,,,
2024-06-21 05:48:31,,0.000000,,,
2024-06-21 05:58:31,,0.000000,,,
2024-06-21 06:08:31,3.030783,0.000000,3.298143,7.039158,3.299120
2024-06-21 06:18:31,,0.000000,,,
2024-06-21 06:28:31,,0.000000,,,
2024-06-21 06:38:31,,0.000000,,,
2024-06-21 06:48:31,,0.000000,,,
2024-06-21 06:58:31,,0.000000,,,
2024-06-21 07:08:31,,0.000000,,,
2024-06-21 07:18:31,,0.000000,,,
2024-06-21 07:28:31,,0.000000,,,
2024-06-21 07:38:31,,0.000000,,,
2024-06-21 07:48:31,,0.000000,,,
2024-06-21 07:58:31,,0.000000,,,
2024-06-21 08:08:31,3.030783,0.000000,3.298143,13.402122,3.298143
2024-06-21 08:18:31,,0.000000,,,
2024-06-21 08:28:31,,0.000000,,,
2024-06-21 08:38:31,,0.000000,,,
2024-06-21 08:48:31,,0.000000,,,
2024-06-21 08:58:31,,0.000000,,,
2024-06-21 09:08:31,,0.000000,,,
2024-06-21 09:18:31,,0.000000,,,
2024-06-21 09:28:31,,0.000000,,,
2024-06-21 09:38:31,,0.000000,,,
2024-06-21 09:48:31,,0.000000,,,
2024-06-21 09:58:31,,0.000000,,,
2024-06-21 10:08:31,3.030783,0.000000,3.298143,11.854374,3.299120
2024-06-21 10:18:31,,0.000000,,,
2024-06-21 10:28:31,,0.000000,,,
2024-06-21 10:38:31,,0.000000,,,
2024-06-21 10:48:31,,0.000000,,,
2024-06-21 10:58:31,,0.000000,,,
2024-06-21 11:08:31,,0.000000,,,
2024-06-21 11:18:31,,0.000000,,,
2024-06-21 11:28:31,,0.000000,,,
2024-06-21 11:38:31,,0.000000,,,
2024-06-21 11:48:31,,0.000000,,,
2024-06-21 11:58:31,,0.000000,,,
2024-06-21 12:08:31,3.017923,0.000000,3.298143,13.574094,3.299120
2024-06-21 12:18:31,,0.000000,,,
2024-06-21 12:28:31,,0.000000,,,
2024-06-21 12:38:31,,0.000000,,,
2024-06-21 12:48:31,,0.000000,,,
2024-06-21 12:58:31,,0.000000,,,
2024-06-21 13:08:31,,0.000000,,,
2024-06-21 13:18:31,,0.000000,,,
2024-06-21 13:28:31,,0.000000,,,
2024-06-21 13:38:31,,0.000000,,,
2024-06-21 13:48:31,,0.000000,,,
2024-06-21 13:58:31,,0.000000,,,
2024-06-21 14:08:31,3.030783,0.000000,3.301075,18.045366,3.299120
2024-06-21 14:18:31,,0.000000,,,
2024-06-21 14:28:31,,0.000000,,,
2024-06-21 14:38:31,,0.000000,,,
2024-06-21 14:48:31,,0.000000,,,
2024-06-21 14:58:31,,0.000000,,,
2024-06-21 15:08:31,,0.000000,,,
2024-06-21 15:18:31,,0.000000,,,
2024-06-21 15:28:31,,0.000000,,,
2024-06-21 15:38:31,,0.000000,,,
2024-06-21 15:48:31,,0.000000,,,
2024-06-21 15:58:31,,0.000000,,,
2024-06-21 16:08:31,3.022210,0.000000,3.301075,16.153674,3.299120
2024-06-21 16:18:31,,0.000000,,,
2024-06-21 16:28:31,,0.000000,,,
2024-06-21 16:38:31,,0.000000,,,
2024-06-21 16:48:31,,0.000000,,,
2024-06-21 16:58:31,,0.000000,,,
2024-06-21 17:08:31,,0.000000,,,
2024-06-21 17:18:31,,0.000000,,,
2024-06-21 17:28:31,,0.000000,,,
2024-06-21 17:38:31,,0.000000,,,
2024-06-21 17:48:31,,0.000000,,,
2024-06-21 17:58:31,,0.000000,,,
2024-06-21 18:08:31,3.030783,0.000000,3.298143,12.714234,3.299120
2024-06-21 18:18:31,,0.000000,,,
2024-06-21 18:28:31,,0.000000,,,
2024-06-21 18:38:31,,0.000000,,,
2024-06-21 18:48:31,,0.000000,,,
2024-06-21 18:58:31,,0.000000,,,
2024-06-21 19:08:31,,0.000000,,,
2024-06-21 19:18:31,,0.000000,,,
2024-06-21 19:28:31,,0.000000,,,
2024-06-21 19:38:31,,0.000000,,,
2024-06-21 19:48:31,,0.000000,,,
2024-06-21 19:58:31,,0.000000,,,
2024-06-21 20:08:31,3.026496,0.000000,3.298143,9.102822,3.299120
2024-06-21 20:18:31,,0.000000,,,
2024-06-21 20:28:31,,0.000000,,,
2024-06-21 20:38:31,,0.000000,,,
2024-06-21 20:48:31,,0.000000,,,
2024-06-21 20:58:31,,0.000000,,,
2024-06-21 21:08:31,,0.000000,,,
2024-06-21 21:18:31,,0.000000,,,
2024-06-21 21:28:31,,0.000000,,,
2024-06-21 21:38:31,,0.000000,,,
2024-06-21 21:48:31,,0.000000,,,
2024-06-21 21:58:31,,0.000000,,,
2024-06-21 22:08:31,3.030783,0.000000,3.301075,6.695214,3.299120
2024-06-21 22:18:31,,0.000000,,,
2024-06-21 22:28:31,,0.000000,,,
2024-06-21 22:38:31,,0.000000,,,
2024-06-21 22:48:31,,0.000000,,,
2024-06-21 22:58:31,,0.000000,,,
2024-06-21 23:08:31,,0.000000,,,
2024-06-21 23:18:31,,0.000000,,,
2024-06-21 23:28:31,,0.000000,,,
2024-06-21 23:38:31,,0.000000,,,
2024-06-21 23:48:31,,0.000000,,,
2024-06-21 23:58:31,,0.000000,,,
2024-06-22 00:08:31,3.026496,0.000000,3.298143,6.695214,3.299120
2024-06-22 00:18:31,,0.000000,,,
