Serial,888271
Next Restart,487554

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-07 14:11:10,,7.052506,5.666916,5.619154,,,,
2020-04-07 14:21:10,,7.096393,5.666916,5.619154,,,,
2020-04-07 14:31:10,,7.147147,5.666916,5.619154,,,,
2020-04-07 14:41:10,,7.199285,5.666916,5.620518,,,,
2020-04-07 14:51:10,,7.280258,5.668281,5.620518,,,,
2020-04-07 15:01:10,,7.320069,5.666916,5.620518,,,,
2020-04-07 15:11:10,,7.370873,5.666916,5.620518,,,,
2020-04-07 15:21:10,,7.398339,5.666916,5.620518,,,,
2020-04-07 15:31:10,,7.458777,5.666916,5.620518,,,,
2020-04-07 15:41:10,,7.508238,5.671010,5.621883,,,,
2020-04-07 15:51:10,,7.539845,5.672375,5.621883,,,,
2020-04-07 16:01:10,,7.559086,5.675104,5.621883,2.846450,3.299120,23.032554,3.298143
2020-04-07 16:11:10,,7.590699,5.676469,5.623247,,,,
2020-04-07 16:21:10,,7.615444,5.679199,5.623247,,,,
2020-04-07 16:31:10,,7.524728,5.680564,5.623247,,,,
2020-04-07 16:41:10,,7.545342,5.681928,5.623247,,,,
2020-04-07 16:51:10,,7.543968,5.683293,5.623247,,,,
2020-04-07 17:01:10,,7.556337,5.686023,5.623247,,,,
2020-04-07 17:11:10,,7.567332,5.688752,5.623247,,,,
2020-04-07 17:21:10,,7.571456,5.691482,5.624612,,,,
2020-04-07 17:31:10,,7.574205,5.694212,5.623247,,,,
2020-04-07 17:41:10,,7.572830,5.698306,5.624612,,,,
2020-04-07 17:51:10,,7.556337,5.702401,5.624612,,,,
2020-04-07 18:01:10,,7.523354,5.705130,5.623247,2.842163,3.299120,20.968890,3.298143
2020-04-07 18:11:10,,7.489002,5.707860,5.624612,,,,
2020-04-07 18:21:10,,7.467020,5.711955,5.623247,,,,
2020-04-07 18:31:10,,7.440918,5.714685,5.624612,,,,
2020-04-07 18:41:10,,7.410700,5.717415,5.624612,,,,
2020-04-07 18:51:10,,7.370873,5.718780,5.624612,,,,
2020-04-07 19:01:10,,7.337918,5.721509,5.624612,,,,
2020-04-07 19:11:10,,7.298104,5.724239,5.624612,,,,
2020-04-07 19:21:10,,7.254179,5.726969,5.625976,,,,
2020-04-07 19:31:10,,7.204773,5.726969,5.625976,,,,
2020-04-07 19:41:10,,7.177331,5.733794,5.625976,,,,
2020-04-07 19:51:10,,7.144403,5.736524,5.625976,,,,
2020-04-07 20:01:10,,7.111481,5.739254,5.625976,2.846450,3.299120,17.529450,3.299120
2020-04-07 20:11:10,,7.090907,5.739254,5.627341,,,,
2020-04-07 20:21:10,,7.078563,5.746079,5.627341,,,,
2020-04-07 20:31:10,,7.059363,5.755635,5.627341,,,,
2020-04-07 20:41:10,,7.020968,5.763825,5.627341,,,,
2020-04-07 20:51:10,,6.981207,5.769286,5.628706,,,,
2020-04-07 21:01:10,,6.940083,5.773381,5.628706,,,,
2020-04-07 21:11:10,,6.905818,5.773381,5.628706,,,,
2020-04-07 21:21:10,,6.878409,5.780207,5.628706,,,,
2020-04-07 21:31:10,,6.848263,5.784302,5.630070,,,,
2020-04-07 21:41:10,,6.814010,5.787033,5.630070,,,,
2020-04-07 21:51:10,,6.779762,5.793859,5.631435,,,,
2020-04-07 22:01:10,,6.752367,5.796589,5.631435,2.842163,3.299120,15.981702,3.299120
2020-04-07 22:11:10,,6.724975,5.797954,5.632799,,,,
2020-04-07 22:21:10,,6.667461,5.800685,5.632799,,,,
2020-04-07 22:31:10,,6.633232,5.807511,5.632799,,,,
2020-04-07 22:41:10,,6.609960,5.812972,5.634164,,,,
2020-04-07 22:51:10,,6.604484,5.818434,5.635529,,,,
2020-04-07 23:01:10,,6.605853,5.822530,5.635529,,,,
2020-04-07 23:11:10,,6.603115,5.827991,5.635529,,,,
2020-04-07 23:21:10,,6.597639,5.832087,5.636893,,,,
2020-04-07 23:31:10,,6.585320,5.836183,5.638258,,,,
2020-04-07 23:41:10,,6.579845,5.837549,5.638258,,,,
2020-04-07 23:51:10,,6.567526,5.841645,5.639622,,,,
2020-04-08 00:01:10,,6.555208,5.844376,5.639622,2.837876,3.299120,15.981702,3.299120
2020-04-08 00:11:10,,6.538784,5.847107,5.640987,,,,
2020-04-08 00:21:10,,6.525099,5.849837,5.642352,,,,
2020-04-08 00:31:10,,6.515519,5.851203,5.642352,,,,
2020-04-08 00:41:10,,6.510046,5.853934,5.643716,,,,
2020-04-08 00:51:10,,6.515519,5.851203,5.645081,,,,
2020-04-08 01:01:10,,6.516888,5.852568,5.645081,,,,
2020-04-08 01:11:10,,6.507309,5.860761,5.646446,,,,
2020-04-08 01:21:10,,6.499098,5.863492,5.647810,,,,
2020-04-08 01:31:10,,6.501835,5.866223,5.649175,,,,
2020-04-08 01:41:10,,6.508677,5.870320,5.650540,,,,
2020-04-08 01:51:10,,6.510046,5.873051,5.650540,,,,
2020-04-08 02:01:10,,6.507309,5.874416,5.651904,2.842163,3.298143,16.325646,3.299120
2020-04-08 02:11:10,,6.507309,5.875782,5.653269,,,,
2020-04-08 02:21:10,,6.504572,5.874416,5.653269,,,,
2020-04-08 02:31:10,,6.508677,5.875782,5.655998,,,,
2020-04-08 02:41:10,,6.514151,5.875782,5.655998,,,,
2020-04-08 02:51:10,,6.518256,5.875782,5.657363,,,,
2020-04-08 03:01:10,,6.520993,5.874416,5.658728,,,,
2020-04-08 03:11:10,,6.529204,5.878513,5.660092,,,,
2020-04-08 03:21:10,,6.536047,5.883975,5.661457,,,,
2020-04-08 03:31:10,,6.530573,5.886707,5.662822,,,,
2020-04-08 03:41:10,,6.518256,5.886707,5.662822,,,,
2020-04-08 03:51:10,,6.510046,5.889438,5.664187,,,,
2020-04-08 04:01:10,,6.505940,5.888072,5.665551,2.846450,3.299120,16.669590,3.299120
2020-04-08 04:11:10,,6.510046,5.890803,5.666916,,,,
2020-04-08 04:21:10,,6.514151,5.892169,5.668281,,,,
2020-04-08 04:31:10,,6.516888,5.894900,5.669645,,,,
2020-04-08 04:41:10,,6.516888,5.896266,5.671010,,,,
2020-04-08 04:51:10,,6.518256,5.896266,5.672375,,,,
2020-04-08 05:01:10,,6.519625,5.896266,5.672375,,,,
2020-04-08 05:11:10,,6.519625,5.893535,5.673740,,,,
2020-04-08 05:21:10,,6.526467,5.893535,5.675104,,,,
2020-04-08 05:31:10,,6.537416,5.897632,5.676469,,,,
2020-04-08 05:41:10,,6.540153,5.897632,5.677834,,,,
2020-04-08 05:51:10,,6.548364,5.898997,5.679199,,,,
2020-04-08 06:01:10,,6.560682,5.900363,5.679199,2.846450,3.299120,17.357478,3.299120
2020-04-08 06:11:10,,6.566157,5.898997,5.680564,,,,
2020-04-08 06:21:10,,6.581213,5.900363,5.681928,,,,
2020-04-08 06:31:10,,6.603115,5.901729,5.683293,,,,
2020-04-08 06:41:10,,6.631863,5.903094,5.684658,,,,
2020-04-08 06:51:10,,6.659246,5.903094,5.686023,,,,
2020-04-08 07:01:10,,6.689370,5.901729,5.687388,,,,
2020-04-08 07:11:10,,6.735932,5.898997,5.675104,,,,
2020-04-08 07:21:10,,6.830451,5.900363,5.679199,,,,
2020-04-08 07:31:10,,6.892113,5.901729,5.686023,,,,
2020-04-08 07:41:10,,6.927747,5.901729,5.690117,,,,
2020-04-08 07:51:10,,6.967498,5.901729,5.694212,,,,
2020-04-08 08:01:10,,6.999030,5.898997,5.680564,2.842163,3.299120,26.300022,3.299120
2020-04-08 08:11:10,,7.063477,5.901729,5.681928,,,,
2020-04-08 08:21:10,,7.126570,5.896266,5.683293,,,,
2020-04-08 08:31:10,,7.182819,5.892169,5.688752,,,,
2020-04-08 08:41:10,,7.272022,5.892169,5.694212,,,,
2020-04-08 08:51:10,,7.361260,5.893535,5.698306,,,,
2020-04-08 09:01:10,,7.431303,5.894900,5.702401,,,,
2020-04-08 09:11:10,,7.583826,5.894900,5.691482,,,,
2020-04-08 09:21:10,,7.649816,5.894900,5.690117,,,,
2020-04-08 09:31:10,,7.714451,5.897632,5.691482,,,,
2020-04-08 09:41:10,,7.770851,5.893535,5.692847,,,,
2020-04-08 09:51:10,,7.841029,5.897632,5.695576,,,,
2020-04-08 10:01:10,,7.926377,5.897632,5.696941,2.846450,3.299120,32.147070,3.299120
2020-04-08 10:11:10,,7.975950,5.901729,5.696941,,,,
2020-04-08 10:21:10,,8.029668,5.901729,5.699671,,,,
2020-04-08 10:31:10,,8.139907,5.904460,5.701036,,,,
2020-04-08 10:41:10,,8.219869,5.908557,5.701036,,,,
2020-04-08 10:51:10,,8.306763,5.908557,5.701036,,,,
2020-04-08 11:01:10,,8.361956,5.916751,5.702401,,,,
2020-04-08 11:11:10,,8.359196,5.915385,5.706495,,,,
2020-04-08 11:21:10,,8.440633,5.918117,5.711955,,,,
2020-04-08 11:31:10,,8.425447,5.923580,5.716050,,,,
2020-04-08 11:41:10,,8.381277,5.920848,5.709225,,,,
2020-04-08 11:51:10,,8.505533,5.924946,5.709225,,,,
2020-04-08 12:01:10,,8.522107,5.924946,5.711955,2.846450,3.299120,29.739462,3.299120
2020-04-08 12:11:10,,8.574602,5.926311,5.716050,,,,
2020-04-08 12:21:10,,8.635405,5.937238,5.717415,,,,
2020-04-08 12:31:10,,8.632641,5.937238,5.722874,,,,
2020-04-08 12:41:10,,8.664432,5.938604,5.724239,,,,
2020-04-08 12:51:10,,8.657520,5.941335,5.726969,,,,
2020-04-08 13:01:10,,8.701759,5.942701,5.729699,,,,
2020-04-08 13:11:10,,8.768139,5.946799,5.731064,,,,
2020-04-08 13:21:10,,8.838696,5.948164,5.731064,,,,
2020-04-08 13:31:10,,8.889903,5.952262,5.731064,,,,
2020-04-08 13:41:10,,8.859454,5.960457,5.733794,,,,
2020-04-08 13:51:10,,8.869141,5.963189,5.735159,,,,
2020-04-08 14:01:10,,8.928664,5.967287,5.736524,2.852880,3.299120,27.331854,3.299120
2020-04-08 14:11:10,,9.000674,5.972751,5.736524,,,,
2020-04-08 14:21:10,,9.015910,5.974117,5.737889,,,,
2020-04-08 14:31:10,,9.038075,5.982313,5.739254,,,,
2020-04-08 14:41:10,,9.079643,5.990509,5.741984,,,,
2020-04-08 14:51:10,,9.089344,5.990509,5.741984,,,,
2020-04-08 15:01:10,,9.117063,5.993241,5.743349,,,,
2020-04-08 15:11:10,,9.161424,6.001437,5.744714,,,,
2020-04-08 15:21:10,,9.154492,6.001437,5.746079,,,,
2020-04-08 15:31:10,,9.194703,6.006901,5.746079,,,,
2020-04-08 15:41:10,,9.223827,6.020563,5.747444,,,,
2020-04-08 15:51:10,,9.230762,6.023295,5.748809,,,,
2020-04-08 16:01:10,,9.266830,6.028760,5.750174,2.846450,3.299120,26.643966,3.298143
2020-04-08 16:11:10,,9.311233,6.035591,5.752904,,,,
2020-04-08 16:21:10,,9.322335,6.041056,5.752904,,,,
2020-04-08 16:31:10,,9.338991,6.045155,5.752904,,,,
2020-04-08 16:41:10,,9.316784,6.053352,5.754269,,,,
2020-04-08 16:51:10,,9.294580,6.061550,5.755635,,,,
2020-04-08 17:01:10,,9.272380,6.067016,5.758365,,,,
2020-04-08 17:11:10,,9.262668,6.075214,5.759730,,,,
2020-04-08 17:21:10,,9.241859,6.079313,5.759730,,,,
2020-04-08 17:31:10,,9.230762,6.086145,5.762460,,,,
2020-04-08 17:41:10,,9.221053,6.092978,5.762460,,,,
2020-04-08 17:51:10,,9.221053,6.099810,5.763825,,,,
2020-04-08 18:01:10,,9.179449,6.106643,5.766555,2.846450,3.299120,23.892414,3.299120
2020-04-08 18:11:10,,9.148946,6.110743,5.767920,,,,
2020-04-08 18:21:10,,9.105975,6.114842,5.767920,,,,
2020-04-08 18:31:10,,9.057472,6.118942,5.769286,,,,
2020-04-08 18:41:10,,9.018681,6.125775,5.770651,,,,
2020-04-08 18:51:10,,8.993748,6.135342,5.772016,,,,
2020-04-08 19:01:10,,8.961895,6.144908,5.773381,,,,
2020-04-08 19:11:10,,8.930049,6.153109,5.774746,,,,
2020-04-08 19:21:10,,8.881598,6.159942,5.776111,,,,
2020-04-08 19:31:10,,8.840080,6.165410,5.778842,,,,
2020-04-08 19:41:10,,8.802722,6.173611,5.780207,,,,
2020-04-08 19:51:10,,8.769522,6.185912,5.781572,,,,
2020-04-08 20:01:10,,8.736329,6.192747,5.782937,2.846450,3.299120,20.281002,3.299120
2020-04-08 20:11:10,,8.701759,6.194114,5.785667,,,,
2020-04-08 20:21:10,,8.686551,6.206416,5.787033,,,,
2020-04-08 20:31:10,,8.657520,6.215985,5.788398,,,,
2020-04-08 20:41:10,,8.621584,6.222821,5.791128,,,,
2020-04-08 20:51:10,,8.589801,6.225555,5.791128,,,,
2020-04-08 21:01:10,,8.562168,6.240593,5.793859,,,,
2020-04-08 21:11:10,,8.530395,6.252898,5.795224,,,,
2020-04-08 21:21:10,,8.486199,6.256999,5.797954,,,,
2020-04-08 21:31:10,,8.440633,6.261101,5.799320,,,,
2020-04-08 21:41:10,,8.407502,6.269304,5.800685,,,,
2020-04-08 21:51:10,,8.379897,6.276141,5.803415,,,,
2020-04-08 22:01:10,,8.359196,6.284345,5.804781,2.846450,3.299120,18.733254,3.299120
2020-04-08 22:11:10,,8.342636,6.293916,5.807511,,,,
2020-04-08 22:21:10,,8.321940,6.298019,5.808876,,,,
2020-04-08 22:31:10,,8.305384,6.307591,5.811607,,,,
2020-04-08 22:41:10,,8.279174,6.314428,5.814338,,,,
2020-04-08 22:51:10,,8.255725,6.326736,5.815703,,,,
2020-04-08 23:01:10,,8.222627,6.329471,5.818434,,,,
2020-04-08 23:11:10,,8.186777,6.336309,5.821164,,,,
2020-04-08 23:21:10,,8.155069,6.337676,5.822530,,,,
2020-04-08 23:31:10,,8.130258,6.340411,5.825260,,,,
2020-04-08 23:41:10,,8.104072,6.344514,5.827991,,,,
2020-04-08 23:51:10,,8.087536,6.351352,5.829356,,,,
2020-04-09 00:01:10,,8.075134,6.371868,5.832087,2.846450,3.299120,18.045366,3.299120
2020-04-09 00:11:10,,8.040689,6.385546,5.836183,,,,
2020-04-09 00:21:10,,8.002119,6.389650,5.837549,,,,
2020-04-09 00:31:10,,7.959424,6.397857,5.840279,,,,
2020-04-09 00:41:10,,7.919492,6.395121,5.843010,,,,
2020-04-09 00:51:10,,7.879569,6.401960,5.845741,,,,
2020-04-09 01:01:10,,7.850663,6.403328,5.847107,,,,
2020-04-09 01:11:10,,7.819010,6.418376,5.849837,,,,
2020-04-09 01:21:10,,7.776355,6.429320,5.852568,,,,
2020-04-09 01:31:10,,7.740586,6.437528,5.855299,,,,
2020-04-09 01:41:10,,7.708949,6.443000,5.858030,,,,
2020-04-09 01:51:10,,7.673192,6.443000,5.860761,,,,
2020-04-09 02:01:10,,7.644316,6.444369,5.863492,2.852880,3.298143,16.153674,3.299120
2020-04-09 02:11:10,,7.605821,6.452577,5.864858,,,,
2020-04-09 02:21:10,,7.576954,6.458050,5.867589,,,,
2020-04-09 02:31:10,,7.538470,6.462155,5.870320,,,,
2020-04-09 02:41:10,,7.506864,6.462155,5.873051,,,,
2020-04-09 02:51:10,,7.465646,6.467627,5.875782,,,,
2020-04-09 03:01:10,,7.434050,6.468996,5.878513,,,,
2020-04-09 03:11:10,,7.394219,6.479942,5.881244,,,,
2020-04-09 03:21:10,,7.354395,6.486783,5.883975,,,,
2020-04-09 03:31:10,,7.326934,6.485415,5.886707,,,,
2020-04-09 03:41:10,,7.296731,6.488152,5.889438,,,,
2020-04-09 03:51:10,,7.254179,6.492257,5.892169,,,,
2020-04-09 04:01:10,,7.217124,6.496362,5.894900,2.842163,3.299120,14.777898,3.299120
2020-04-09 04:11:10,,7.182819,6.499098,5.897632,,,,
2020-04-09 04:21:10,,7.156751,6.504572,5.900363,,,,
2020-04-09 04:31:10,,7.125198,6.505940,5.903094,,,,
2020-04-09 04:41:10,,7.097765,6.507309,5.905826,,,,
2020-04-09 04:51:10,,7.066220,6.508677,5.908557,,,,
2020-04-09 05:01:10,,7.033308,6.508677,5.909923,,,,
2020-04-09 05:11:10,,7.003143,6.508677,5.912654,,,,
2020-04-09 05:21:10,,6.996288,6.505940,5.916751,,,,
2020-04-09 05:31:10,,6.949678,6.514151,5.918117,,,,
2020-04-09 05:41:10,,6.908559,6.519625,5.920848,,,,
2020-04-09 05:51:10,,6.930488,6.515519,5.922214,,,,
2020-04-09 06:01:10,,6.990804,6.505940,5.926311,2.842163,3.299120,16.669590,3.299120
2020-04-09 06:11:10,,7.045650,6.503204,5.930409,,,,
2020-04-09 06:21:10,,7.101879,6.499098,5.922214,,,,
2020-04-09 06:31:10,,7.151263,6.497730,5.922214,,,,
2020-04-09 06:41:10,,7.203401,6.499098,5.923580,,,,
2020-04-09 06:51:10,,7.251434,6.496362,5.927677,,,,
2020-04-09 07:01:10,,7.303595,6.494993,5.930409,,,,
2020-04-09 07:11:10,,7.350275,6.493625,5.933140,,,,
2020-04-09 07:21:10,,7.384605,6.488152,5.935872,,,,
2020-04-09 07:31:10,,7.417567,6.489520,5.937238,,,,
2020-04-09 07:41:10,,7.467020,6.485415,5.939969,,,,
2020-04-09 07:51:10,,7.512361,6.482678,5.948164,,,,
2020-04-09 08:01:10,,7.560460,6.479942,5.944067,2.852880,3.299120,24.236358,3.299120
2020-04-09 08:11:10,,7.605821,6.474469,5.946799,,,,
2020-04-09 08:21:10,,7.658066,6.474469,5.953628,,,,
2020-04-09 08:31:10,,7.685569,6.474469,5.959091,,,,
2020-04-09 08:41:10,,7.718577,6.467627,5.964555,,,,
2020-04-09 08:51:10,,7.791489,6.471732,5.970019,,,,
2020-04-09 09:01:10,,7.857545,6.473100,5.974117,,,,
2020-04-09 09:11:10,,7.922246,6.474469,5.965921,,,,
2020-04-09 09:21:10,,7.923623,6.459418,5.965921,,,,
2020-04-09 09:31:10,,7.985591,6.464891,5.968653,,,,
2020-04-09 09:41:10,,8.054466,6.464891,5.974117,,,,
2020-04-09 09:51:10,,8.090292,6.471732,5.976849,,,,
2020-04-09 10:01:10,,8.131637,6.473100,5.983679,2.852880,3.299120,24.236358,3.299120
2020-04-09 10:11:10,,8.190913,6.460786,5.982313,,,,
2020-04-09 10:21:10,,8.225385,6.466259,5.987777,,,,
2020-04-09 10:31:10,,8.287450,6.466259,5.991875,,,,
2020-04-09 10:41:10,,8.353676,6.467627,5.994607,,,,
2020-04-09 10:51:10,,8.379897,6.464891,5.995973,,,,
2020-04-09 11:01:10,,8.425447,6.473100,5.995973,,,,
2020-04-09 11:11:10,,8.422686,6.474469,6.001437,,,,
2020-04-09 11:21:10,,8.451678,6.473100,6.005535,,,,
2020-04-09 11:31:10,,8.495866,6.477205,6.008268,,,,
2020-04-09 11:41:10,,8.526251,6.477205,6.011000,,,,
2020-04-09 11:51:10,,8.587037,6.475837,6.011000,,,,
2020-04-09 12:01:10,,8.620202,6.478573,6.012366,2.846450,3.299120,24.236358,3.299120
2020-04-09 12:11:10,,8.635405,6.474469,6.016464,,,,
2020-04-09 12:21:10,,8.661667,6.475837,6.017831,,,,
2020-04-09 12:31:10,,8.696229,6.477205,6.020563,,,,
2020-04-09 12:41:10,,8.739095,6.485415,6.023295,,,,
2020-04-09 12:51:10,,8.779205,6.488152,6.024661,,,,
2020-04-09 13:01:10,,8.780588,6.490888,6.027394,,,,
2020-04-09 13:11:10,,8.786121,6.485415,6.030126,,,,
2020-04-09 13:21:10,,8.781971,6.479942,6.031492,,,,
2020-04-09 13:31:10,,8.799955,6.484047,6.032859,,,,
2020-04-09 13:41:10,,8.813790,6.484047,6.034225,,,,
2020-04-09 13:51:10,,8.835928,6.489520,6.036957,,,,
2020-04-09 14:01:10,,8.853918,6.488152,6.039690,2.852880,3.299120,23.548470,3.299120
2020-04-09 14:11:10,,8.931433,6.501835,6.041056,,,,
2020-04-09 14:21:10,,8.960511,6.497730,6.043788,,,,
2020-04-09 14:31:10,,8.993748,6.499098,6.045155,,,,
2020-04-09 14:41:10,,9.074100,6.507309,6.046521,,,,
2020-04-09 14:51:10,,9.099045,6.507309,6.049254,,,,
2020-04-09 15:01:10,,9.114291,6.514151,6.050620,,,,
2020-04-09 15:11:10,,9.115677,6.515519,6.051986,,,,
2020-04-09 15:21:10,,9.135083,6.518256,6.053352,,,,
2020-04-09 15:31:10,,9.123994,6.519625,6.056085,,,,
2020-04-09 15:41:10,,9.160037,6.526467,6.057451,,,,
2020-04-09 15:51:10,,9.142015,6.534679,6.058818,,,,
2020-04-09 16:01:10,,9.173903,6.537416,6.060184,2.852880,3.299120,23.548470,3.299120
2020-04-09 16:11:10,,9.184996,6.533310,6.062917,,,,
2020-04-09 16:21:10,,9.218279,6.540153,6.064283,,,,
2020-04-09 16:31:10,,9.212731,6.549733,6.067016,,,,
2020-04-09 16:41:10,,9.209958,6.555208,6.068382,,,,
2020-04-09 16:51:10,,9.189156,6.560682,6.069749,,,,
2020-04-09 17:01:10,,9.172516,6.564788,6.071115,,,,
2020-04-09 17:11:10,,9.162810,6.573001,6.072481,,,,
2020-04-09 17:21:10,,9.150333,6.579845,6.075214,,,,
2020-04-09 17:31:10,,9.130925,6.583951,6.076580,,,,
2020-04-09 17:41:10,,9.107361,6.588057,6.077947,,,,
2020-04-09 17:51:10,,9.071329,6.586689,6.079313,,,,
2020-04-09 18:01:10,,9.060244,6.594902,6.080680,2.846450,3.299120,20.796918,3.299120
2020-04-09 18:11:10,,9.033919,6.604484,6.083413,,,,
2020-04-09 18:21:10,,8.990978,6.608591,6.084779,,,,
2020-04-09 18:31:10,,8.954972,6.608591,6.086145,,,,
2020-04-09 18:41:10,,8.917588,6.608591,6.087512,,,,
2020-04-09 18:51:10,,8.895439,6.619542,6.088878,,,,
2020-04-09 19:01:10,,8.870525,6.630494,6.091611,,,,
2020-04-09 19:11:10,,8.834545,6.635971,6.092978,,,,
2020-04-09 19:21:10,,8.804106,6.644185,6.094344,,,,
2020-04-09 19:31:10,,8.781971,6.646923,6.095711,,,,
2020-04-09 19:41:10,,8.761223,6.653769,6.098444,,,,
2020-04-09 19:51:10,,8.712821,6.653769,6.099810,,,,
2020-04-09 20:01:10,,8.683786,6.656507,6.101177,2.852880,3.299120,18.733254,3.298143
2020-04-09 20:11:10,,8.646462,6.664723,6.103910,,,,
2020-04-09 20:21:10,,8.618820,6.672938,6.105276,,,,
2020-04-09 20:31:10,,8.575984,6.679785,6.106643,,,,
2020-04-09 20:41:10,,8.542827,6.689370,6.109376,,,,
2020-04-09 20:51:10,,8.512439,6.698955,6.110743,,,,
2020-04-09 21:01:10,,8.484818,6.708541,6.113476,,,,
2020-04-09 21:11:10,,8.447536,6.715389,6.114842,,,,
2020-04-09 21:21:10,,8.408882,6.723606,6.117575,,,,
2020-04-09 21:31:10,,8.375756,6.723606,6.118942,,,,
2020-04-09 21:41:10,,8.342636,6.731823,6.121675,,,,
2020-04-09 21:51:10,,8.309523,6.731823,6.123042,,,,
2020-04-09 22:01:10,,8.266759,6.737301,6.124408,2.846450,3.299120,16.841562,3.299120
2020-04-09 22:11:10,,8.224006,6.741410,6.127142,,,,
2020-04-09 22:21:10,,8.179884,6.748258,6.128508,,,,
2020-04-09 22:31:10,,8.139907,6.745519,6.131242,,,,
2020-04-09 22:41:10,,8.095804,6.755107,6.132608,,,,
2020-04-09 22:51:10,,8.053089,6.761955,6.135342,,,,
2020-04-09 23:01:10,,8.011761,6.768804,6.138075,,,,
2020-04-09 23:11:10,,7.966310,6.775653,6.139442,,,,
2020-04-09 23:21:10,,7.938769,6.774283,6.140808,,,,
2020-04-09 23:31:10,,7.912608,6.781132,6.143542,,,,
2020-04-09 23:41:10,,7.893335,6.781132,6.144908,,,,
2020-04-09 23:51:10,,7.868557,6.782502,6.147642,,,,
2020-04-10 00:01:10,,7.834148,6.786612,6.149008,2.846450,3.299120,15.637758,3.299120
2020-04-10 00:11:10,,7.809377,6.792091,6.151742,,,,
2020-04-10 00:21:10,,7.785986,6.796201,6.154475,,,,
2020-04-10 00:31:10,,7.761221,6.798941,6.155842,,,,
2020-04-10 00:41:10,,7.732332,6.801681,6.158576,,,,
2020-04-10 00:51:10,,7.711700,6.804420,6.159942,,,,
2020-04-10 01:01:10,,7.689695,6.807160,6.162676,,,,
2020-04-10 01:11:10,,7.662191,6.811270,6.165410,,,,
2020-04-10 01:21:10,,7.630567,6.818120,6.166776,,,,
2020-04-10 01:31:10,,7.607195,6.814010,6.169510,,,,
2020-04-10 01:41:10,,7.572830,6.815380,6.170877,,,,
2020-04-10 01:51:10,,7.549465,6.818120,6.173611,,,,
2020-04-10 02:01:10,,7.524728,6.826341,6.174977,2.852880,3.299120,15.293814,3.299120
2020-04-10 02:11:10,,7.510987,6.826341,6.177711,,,,
2020-04-10 02:21:10,,7.493124,6.826341,6.180445,,,,
2020-04-10 02:31:10,,7.467020,6.827711,6.183179,,,,
2020-04-10 02:41:10,,7.440918,6.833191,6.184545,,,,
2020-04-10 02:51:10,,7.428556,6.829081,6.187279,,,,
2020-04-10 03:01:10,,7.402459,6.827711,6.188646,,,,
2020-04-10 03:11:10,,7.374993,6.835931,6.191380,,,,
2020-04-10 03:21:10,,7.362634,6.835931,6.194114,,,,
2020-04-10 03:31:10,,7.346156,6.838672,6.195481,,,,
2020-04-10 03:41:10,,7.329680,6.840042,6.198215,,,,
2020-04-10 03:51:10,,7.309086,6.837302,6.200949,,,,
2020-04-10 04:01:10,,7.289867,6.835931,6.202315,2.842163,3.299120,14.777898,3.299120
2020-04-10 04:11:10,,7.259669,6.844152,6.205049,,,,
2020-04-10 04:21:10,,7.247316,6.845523,6.206416,,,,
2020-04-10 04:31:10,,7.208890,6.846893,6.209150,,,,
2020-04-10 04:41:10,,7.225358,6.842782,6.210517,,,,
2020-04-10 04:51:10,,7.207518,6.838672,6.213251,,,,
2020-04-10 05:01:10,,7.175959,6.840042,6.215985,,,,
2020-04-10 05:11:10,,7.149891,6.840042,6.217353,,,,
2020-04-10 05:21:10,,7.127942,6.842782,6.220087,,,,
2020-04-10 05:31:10,,7.119711,6.840042,6.221454,,,,
2020-04-10 05:41:10,,7.097765,6.838672,6.224188,,,,
2020-04-10 05:51:10,,7.077192,6.840042,6.225555,,,,
2020-04-10 06:01:10,,7.071706,6.835931,6.228289,2.842163,3.299120,14.605926,3.298143
2020-04-10 06:11:10,,7.053878,6.834561,6.229656,,,,
2020-04-10 06:21:10,,7.034680,6.835931,6.232390,,,,
2020-04-10 06:31:10,,7.060734,6.834561,6.233757,,,,
2020-04-10 06:41:10,,7.096393,6.831821,6.236492,,,,
2020-04-10 06:51:10,,7.122455,6.826341,6.239226,,,,
2020-04-10 07:01:10,,7.143032,6.826341,6.240593,,,,
2020-04-10 07:11:10,,7.167726,6.824971,6.241960,,,,
2020-04-10 07:21:10,,7.197912,6.816750,6.244694,,,,
2020-04-10 07:31:10,,7.221241,6.819490,6.246062,,,,
2020-04-10 07:41:10,,7.244571,6.819490,6.248796,,,,
2020-04-10 07:51:10,,7.284376,6.811270,6.250163,,,,
2020-04-10 08:01:10,,7.342037,6.807160,6.255632,2.846450,3.299120,19.421142,3.298143
2020-04-10 08:11:10,,7.407953,6.804420,6.250163,,,,
2020-04-10 08:21:10,,7.480758,6.800311,6.252898,,,,
2020-04-10 08:31:10,,7.564583,6.792091,6.254265,,,,
2020-04-10 08:41:10,,7.637441,6.789351,6.256999,,,,
2020-04-10 08:51:10,,7.700697,6.787982,6.259734,,,,
2020-04-10 09:01:10,,7.777730,6.786612,6.261101,,,,
2020-04-10 09:11:10,,7.835524,6.779762,6.258366,,,,
2020-04-10 09:21:10,,7.901595,6.781132,6.259734,,,,
2020-04-10 09:31:10,,7.953916,6.781132,6.259734,,,,
2020-04-10 09:41:10,,8.029668,6.779762,6.262468,,,,
