Serial,872568
Next Restart,136066

Time,Normal,Normal,Normal,Normal,Normal
2020-04-27 06:53:21,0.006761,,,,
2020-04-27 07:03:21,0.007159,,,,
2020-04-27 07:13:21,0.007159,,,,
2020-04-27 07:23:21,0.670123,,,,
2020-04-27 07:33:21,0.007159,,,,
2020-04-27 07:43:21,0.007159,,,,
2020-04-27 07:53:21,0.006761,,,,
2020-04-27 08:03:21,0.178169,,,,
2020-04-27 08:13:21,0.006761,,,,
2020-04-27 08:23:21,0.007159,,,,
2020-04-27 08:33:21,0.007159,,,,
2020-04-27 08:43:21,0.670123,2.904322,3.298143,8.758878,3.298143
2020-04-27 08:53:21,0.006761,,,,
2020-04-27 09:03:21,0.340033,,,,
2020-04-27 09:13:21,0.007556,,,,
2020-04-27 09:23:21,0.006761,,,,
2020-04-27 09:33:21,0.101811,,,,
2020-04-27 09:43:21,0.007556,,,,
2020-04-27 09:53:21,0.262481,,,,
2020-04-27 10:03:21,0.007159,,,,
2020-04-27 10:13:21,0.670123,,,,
2020-04-27 10:23:21,0.007159,,,,
2020-04-27 10:33:21,0.007159,,,,
2020-04-27 10:43:21,0.669726,2.900035,3.298143,8.758878,3.298143
2020-04-27 10:53:21,0.007159,,,,
2020-04-27 11:03:21,0.007159,,,,
2020-04-27 11:13:21,0.669726,,,,
2020-04-27 11:23:21,0.006761,,,,
2020-04-27 11:33:21,0.007159,,,,
2020-04-27 11:43:21,0.007159,,,,
2020-04-27 11:53:21,0.007159,,,,
2020-04-27 12:03:21,0.006761,,,,
2020-04-27 12:13:21,0.007159,,,,
2020-04-27 12:23:21,0.007159,,,,
2020-04-27 12:33:21,0.006761,,,,
2020-04-27 12:43:21,0.007159,2.904322,3.298143,8.586906,3.298143
2020-04-27 12:53:21,0.006761,,,,
2020-04-27 13:03:21,0.072779,,,,
2020-04-27 13:13:21,0.669328,,,,
2020-04-27 13:23:21,0.007159,,,,
2020-04-27 13:33:21,0.007159,,,,
2020-04-27 13:43:21,0.116128,,,,
2020-04-27 13:53:21,0.007159,,,,
2020-04-27 14:03:21,0.007159,,,,
2020-04-27 14:13:21,0.007159,,,,
2020-04-27 14:23:21,0.006761,,,,
2020-04-27 14:33:21,0.007159,,,,
2020-04-27 14:43:21,0.006761,2.900035,3.298143,8.758878,3.298143
2020-04-27 14:53:21,0.007159,,,,
2020-04-27 15:03:21,0.007159,,,,
2020-04-27 15:13:21,0.006761,,,,
2020-04-27 15:23:21,0.669328,,,,
2020-04-27 15:33:21,0.007159,,,,
2020-04-27 15:43:21,0.006761,,,,
2020-04-27 15:53:21,0.676089,,,,
2020-04-27 16:03:21,0.676089,,,,
2020-04-27 16:13:21,0.007159,,,,
2020-04-27 16:23:21,0.007159,,,,
2020-04-27 16:33:21,0.007159,,,,
2020-04-27 16:43:21,0.669328,2.904322,3.298143,8.758878,3.296188
2020-04-27 16:53:21,0.007159,,,,
2020-04-27 17:03:21,0.007159,,,,
2020-04-27 17:13:21,0.669328,,,,
2020-04-27 17:23:21,0.007159,,,,
2020-04-27 17:33:21,0.395313,,,,
2020-04-27 17:43:21,0.338044,,,,
2020-04-27 17:53:21,0.007159,,,,
2020-04-27 18:03:21,0.338044,,,,
2020-04-27 18:13:21,0.006761,,,,
2020-04-27 18:23:21,0.006761,,,,
2020-04-27 18:33:21,0.213564,,,,
2020-04-27 18:43:21,0.007159,2.904322,3.298143,8.758878,3.296188
2020-04-27 18:53:21,0.007159,,,,
2020-04-27 19:03:21,0.007159,,,,
2020-04-27 19:13:21,0.007159,,,,
2020-04-27 19:23:21,0.006761,,,,
2020-04-27 19:33:21,0.007159,,,,
2020-04-27 19:43:21,0.007159,,,,
2020-04-27 19:53:21,0.007159,,,,
2020-04-27 20:03:21,0.007159,,,,
2020-04-27 20:13:21,0.007159,,,,
2020-04-27 20:23:21,0.007556,,,,
2020-04-27 20:33:21,0.007556,,,,
2020-04-27 20:43:21,0.006761,2.900035,3.298143,9.102822,3.298143
2020-04-27 20:53:21,0.007159,,,,
2020-04-27 21:03:21,0.006761,,,,
2020-04-27 21:13:21,0.669328,,,,
2020-04-27 21:23:21,0.007159,,,,
2020-04-27 21:33:21,0.007159,,,,
2020-04-27 21:43:21,0.007159,,,,
2020-04-27 21:53:21,0.007159,,,,
2020-04-27 22:03:21,0.007159,,,,
2020-04-27 22:13:21,0.007159,,,,
2020-04-27 22:23:21,0.007159,,,,
2020-04-27 22:33:21,0.006761,,,,
2020-04-27 22:43:21,0.007159,2.904322,3.298143,8.758878,3.296188
2020-04-27 22:53:21,0.669726,,,,
2020-04-27 23:03:21,0.006761,,,,
2020-04-27 23:13:21,0.007159,,,,
2020-04-27 23:23:21,0.669328,,,,
2020-04-27 23:33:21,0.007159,,,,
2020-04-27 23:43:21,0.007159,,,,
2020-04-27 23:53:21,0.007159,,,,
2020-04-28 00:03:21,0.007159,,,,
2020-04-28 00:13:21,0.007556,,,,
2020-04-28 00:23:21,0.669726,,,,
2020-04-28 00:33:21,0.007159,,,,
2020-04-28 00:43:21,0.007159,2.904322,3.298143,8.758878,3.298143
2020-04-28 00:53:21,0.007159,,,,
2020-04-28 01:03:21,0.006761,,,,
2020-04-28 01:13:21,0.007159,,,,
2020-04-28 01:23:21,0.007159,,,,
2020-04-28 01:33:21,0.007159,,,,
2020-04-28 01:43:21,0.007159,,,,
2020-04-28 01:53:21,0.007159,,,,
2020-04-28 02:03:21,0.073177,,,,
2020-04-28 02:13:21,0.007159,,,,
2020-04-28 02:23:21,0.007159,,,,
2020-04-28 02:33:21,0.007159,,,,
2020-04-28 02:43:21,0.007159,2.900035,3.298143,8.586906,3.298143
2020-04-28 02:53:21,0.007159,,,,
2020-04-28 03:03:21,0.006363,,,,
2020-04-28 03:13:21,0.007159,,,,
2020-04-28 03:23:21,0.007159,,,,
2020-04-28 03:33:21,0.669328,,,,
2020-04-28 03:43:21,0.007159,,,,
2020-04-28 03:53:21,0.007159,,,,
2020-04-28 04:03:21,0.006761,,,,
2020-04-28 04:13:21,0.007159,,,,
2020-04-28 04:23:21,0.007159,,,,
2020-04-28 04:33:21,0.007159,,,,
2020-04-28 04:43:21,0.007159,2.904322,3.298143,8.414934,3.298143
2020-04-28 04:53:21,0.007159,,,,
2020-04-28 05:03:21,0.007159,,,,
2020-04-28 05:13:21,0.669726,,,,
2020-04-28 05:23:21,0.007159,,,,
2020-04-28 05:33:21,0.006761,,,,
2020-04-28 05:43:21,0.007159,,,,
2020-04-28 05:53:21,0.006761,,,,
2020-04-28 06:03:21,0.006761,,,,
2020-04-28 06:13:21,0.669328,,,,
2020-04-28 06:23:21,0.006761,,,,
2020-04-28 06:33:21,0.007159,,,,
2020-04-28 06:43:21,0.007159,2.893605,3.298143,8.758878,3.298143
2020-04-28 06:53:21,0.007159,,,,
2020-04-28 07:03:21,0.007159,,,,
2020-04-28 07:13:21,0.007159,,,,
2020-04-28 07:23:21,0.668532,,,,
2020-04-28 07:33:21,0.007159,,,,
2020-04-28 07:43:21,0.419970,,,,
2020-04-28 07:53:21,0.007159,,,,
2020-04-28 08:03:21,0.007159,,,,
2020-04-28 08:13:21,0.007159,,,,
2020-04-28 08:23:21,0.007159,,,,
2020-04-28 08:33:21,0.007159,,,,
2020-04-28 08:43:21,0.007159,2.900035,3.298143,8.586906,3.298143
2020-04-28 08:53:21,0.006761,,,,
2020-04-28 09:03:21,0.007556,,,,
2020-04-28 09:13:21,0.007159,,,,
2020-04-28 09:23:21,0.007159,,,,
2020-04-28 09:33:21,0.119707,,,,
2020-04-28 09:43:21,0.007159,,,,
2020-04-28 09:53:21,0.669328,,,,
2020-04-28 10:03:21,0.359122,,,,
2020-04-28 10:13:21,0.007159,,,,
2020-04-28 10:23:21,0.007159,,,,
2020-04-28 10:33:21,0.007159,,,,
2020-04-28 10:43:21,0.007556,2.904322,3.298143,8.586906,3.298143
2020-04-28 10:53:21,0.006761,,,,
2020-04-28 11:03:21,0.006761,,,,
2020-04-28 11:13:21,0.007159,,,,
2020-04-28 11:23:21,0.007159,,,,
2020-04-28 11:33:21,0.006761,,,,
2020-04-28 11:43:21,0.007159,,,,
2020-04-28 11:53:21,0.007556,,,,
2020-04-28 12:03:21,0.006761,,,,
2020-04-28 12:13:21,0.007159,,,,
2020-04-28 12:23:21,0.007159,,,,
2020-04-28 12:33:21,0.007159,,,,
2020-04-28 12:43:21,0.112151,2.904322,3.298143,8.586906,3.298143
2020-04-28 12:53:21,0.007159,,,,
2020-04-28 13:03:21,0.007159,,,,
2020-04-28 13:13:21,0.007159,,,,
2020-04-28 13:23:21,0.076756,,,,
2020-04-28 13:33:21,0.007159,,,,
2020-04-28 13:43:21,0.071586,,,,
2020-04-28 13:53:21,0.007159,,,,
2020-04-28 14:03:21,0.006761,,,,
2020-04-28 14:13:21,0.064030,,,,
2020-04-28 14:23:21,0.007556,,,,
2020-04-28 14:33:21,0.006761,,,,
2020-04-28 14:43:21,0.007159,2.904322,3.298143,8.758878,3.298143
2020-04-28 14:53:21,0.007159,,,,
2020-04-28 15:03:21,0.007159,,,,
2020-04-28 15:13:21,0.007159,,,,
2020-04-28 15:23:21,0.007159,,,,
2020-04-28 15:33:21,0.006761,,,,
2020-04-28 15:43:21,0.007159,,,,
2020-04-28 15:53:21,0.007159,,,,
2020-04-28 16:03:21,0.006761,,,,
2020-04-28 16:13:21,0.669726,,,,
2020-04-28 16:23:21,0.006761,,,,
2020-04-28 16:33:21,0.007159,,,,
2020-04-28 16:43:21,0.367076,2.893605,3.296188,8.586906,3.298143
2020-04-28 16:53:21,0.006761,,,,
2020-04-28 17:03:21,0.007159,,,,
2020-04-28 17:13:21,0.006761,,,,
2020-04-28 17:23:21,0.007159,,,,
2020-04-28 17:33:21,0.007159,,,,
2020-04-28 17:43:21,0.007159,,,,
2020-04-28 17:53:21,0.007159,,,,
2020-04-28 18:03:21,0.669726,,,,
2020-04-28 18:13:21,0.006761,,,,
2020-04-28 18:23:21,0.007159,,,,
2020-04-28 18:33:21,0.007159,,,,
2020-04-28 18:43:21,0.007159,2.893605,3.298143,8.586906,3.298143
2020-04-28 18:53:21,0.007159,,,,
2020-04-28 19:03:21,0.669328,,,,
2020-04-28 19:13:21,0.007159,,,,
2020-04-28 19:23:21,0.007159,,,,
2020-04-28 19:33:21,0.007159,,,,
2020-04-28 19:43:21,0.006761,,,,
2020-04-28 19:53:21,0.006761,,,,
2020-04-28 20:03:21,0.006761,,,,
2020-04-28 20:13:21,0.007159,,,,
2020-04-28 20:23:21,0.006761,,,,
2020-04-28 20:33:21,0.007159,,,,
2020-04-28 20:43:21,0.670123,2.904322,3.298143,8.586906,3.298143
2020-04-28 20:53:21,0.006761,,,,
2020-04-28 21:03:21,0.007159,,,,
2020-04-28 21:13:21,0.007159,,,,
2020-04-28 21:23:21,0.007556,,,,
2020-04-28 21:33:21,0.007159,,,,
2020-04-28 21:43:21,0.006761,,,,
2020-04-28 21:53:21,0.006761,,,,
2020-04-28 22:03:21,0.007159,,,,
2020-04-28 22:13:21,0.669328,,,,
2020-04-28 22:23:21,0.006761,,,,
2020-04-28 22:33:21,0.007159,,,,
2020-04-28 22:43:21,0.007159,2.904322,3.298143,8.586906,3.298143
2020-04-28 22:53:21,0.006761,,,,
2020-04-28 23:03:21,0.007159,,,,
2020-04-28 23:13:21,0.153512,,,,
2020-04-28 23:23:21,0.006761,,,,
2020-04-28 23:33:21,0.006761,,,,
2020-04-28 23:43:21,0.669726,,,,
2020-04-28 23:53:21,0.007159,,,,
2020-04-29 00:03:21,0.007159,,,,
2020-04-29 00:13:21,0.007159,,,,
2020-04-29 00:23:21,0.007159,,,,
2020-04-29 00:33:21,0.007159,,,,
2020-04-29 00:43:21,0.007159,2.893605,3.298143,8.414934,3.296188
2020-04-29 00:53:21,0.007159,,,,
2020-04-29 01:03:21,0.007159,,,,
2020-04-29 01:13:21,0.006761,,,,
2020-04-29 01:23:21,0.669726,,,,
2020-04-29 01:33:21,0.007159,,,,
2020-04-29 01:43:21,0.670123,,,,
2020-04-29 01:53:21,0.007159,,,,
2020-04-29 02:03:21,0.007159,,,,
2020-04-29 02:13:21,0.338442,,,,
2020-04-29 02:23:21,0.007159,,,,
2020-04-29 02:33:21,0.006761,,,,
2020-04-29 02:43:21,0.007159,2.900035,3.296188,8.586906,3.298143
2020-04-29 02:53:21,0.006761,,,,
2020-04-29 03:03:21,0.007159,,,,
2020-04-29 03:13:21,0.007159,,,,
2020-04-29 03:23:21,0.007159,,,,
2020-04-29 03:33:21,0.007159,,,,
2020-04-29 03:43:21,0.007159,,,,
2020-04-29 03:53:21,0.007159,,,,
2020-04-29 04:03:21,0.007159,,,,
2020-04-29 04:13:21,0.007159,,,,
2020-04-29 04:23:21,0.007159,,,,
2020-04-29 04:33:21,0.007159,,,,
2020-04-29 04:43:21,0.007159,2.904322,3.298143,8.414934,3.298143
2020-04-29 04:53:21,0.677282,,,,
2020-04-29 05:03:21,0.006761,,,,
2020-04-29 05:13:21,0.669726,,,,
2020-04-29 05:23:21,0.007159,,,,
2020-04-29 05:33:21,0.007159,,,,
2020-04-29 05:43:21,0.007556,,,,
2020-04-29 05:53:21,0.006761,,,,
2020-04-29 06:03:21,0.007159,,,,
2020-04-29 06:13:21,0.007159,,,,
2020-04-29 06:23:21,0.007159,,,,
2020-04-29 06:33:21,0.674896,,,,
2020-04-29 06:43:21,0.006761,2.904322,3.298143,8.586906,3.298143
2020-04-29 06:53:21,0.007159,,,,
2020-04-29 07:03:21,0.007159,,,,
2020-04-29 07:13:21,0.007556,,,,
2020-04-29 07:23:21,0.007159,,,,
2020-04-29 07:33:21,0.006761,,,,
2020-04-29 07:43:21,0.007159,,,,
2020-04-29 07:53:21,0.006761,,,,
2020-04-29 08:03:21,0.006761,,,,
2020-04-29 08:13:21,0.007159,,,,
2020-04-29 08:23:21,0.006761,,,,
2020-04-29 08:33:21,0.006761,,,,
2020-04-29 08:43:21,0.006761,2.893605,3.296188,8.414934,3.298143
2020-04-29 08:53:21,0.006761,,,,
2020-04-29 09:03:21,0.006761,,,,
2020-04-29 09:13:21,0.006761,,,,
2020-04-29 09:23:21,0.006761,,,,
2020-04-29 09:33:21,0.006761,,,,
2020-04-29 09:43:21,0.007159,,,,
2020-04-29 09:53:21,0.006761,,,,
2020-04-29 10:03:21,0.006761,,,,
2020-04-29 10:13:21,0.007159,,,,
2020-04-29 10:23:21,0.007159,,,,
2020-04-29 10:33:21,0.061643,,,,
2020-04-29 10:43:21,0.049315,2.904322,3.298143,8.414934,3.296188
2020-04-29 10:53:21,0.374235,,,,
2020-04-29 11:03:21,0.006761,,,,
2020-04-29 11:13:21,0.007159,,,,
2020-04-29 11:23:21,0.007159,,,,
2020-04-29 11:33:21,0.006761,,,,
2020-04-29 11:43:21,0.669726,,,,
2020-04-29 11:53:21,0.676884,,,,
2020-04-29 12:03:21,0.084312,,,,
2020-04-29 12:13:21,0.006761,,,,
2020-04-29 12:23:21,0.007159,,,,
2020-04-29 12:33:21,0.006761,,,,
2020-04-29 12:43:21,0.006761,2.904322,3.298143,8.586906,3.296188
2020-04-29 12:53:21,0.007159,,,,
2020-04-29 13:03:21,0.006761,,,,
2020-04-29 13:13:21,0.006761,,,,
2020-04-29 13:23:21,0.064030,,,,
2020-04-29 13:33:21,0.007159,,,,
2020-04-29 13:43:21,0.006761,,,,
2020-04-29 13:53:21,0.007159,,,,
2020-04-29 14:03:21,0.007159,,,,
2020-04-29 14:13:21,0.006761,,,,
2020-04-29 14:23:21,0.006761,,,,
2020-04-29 14:33:21,0.006761,,,,
2020-04-29 14:43:21,0.006761,2.893605,3.298143,8.414934,3.298143
2020-04-29 14:53:21,0.007159,,,,
2020-04-29 15:03:21,0.006761,,,,
2020-04-29 15:13:21,0.007159,,,,
2020-04-29 15:23:21,0.006761,,,,
2020-04-29 15:33:21,0.007159,,,,
2020-04-29 15:43:21,0.007159,,,,
2020-04-29 15:53:21,0.670123,,,,
2020-04-29 16:03:21,0.007159,,,,
2020-04-29 16:13:21,0.668532,,,,
2020-04-29 16:23:21,0.007159,,,,
2020-04-29 16:33:21,0.006761,,,,
2020-04-29 16:43:21,0.006761,2.893605,3.298143,8.586906,3.298143
2020-04-29 16:53:21,0.006761,,,,
2020-04-29 17:03:21,0.006761,,,,
2020-04-29 17:13:21,0.007159,,,,
2020-04-29 17:23:21,0.007159,,,,
2020-04-29 17:33:21,0.007159,,,,
2020-04-29 17:43:21,0.006761,,,,
2020-04-29 17:53:21,0.006761,,,,
2020-04-29 18:03:21,0.006761,,,,
2020-04-29 18:13:21,0.006761,,,,
2020-04-29 18:23:21,0.006761,,,,
2020-04-29 18:33:21,0.006761,,,,
2020-04-29 18:43:21,0.006761,2.900035,3.298143,8.586906,3.298143
2020-04-29 18:53:21,0.007159,,,,
2020-04-29 19:03:21,0.007159,,,,
2020-04-29 19:13:21,0.520191,,,,
2020-04-29 19:23:21,0.007159,,,,
2020-04-29 19:33:21,0.007159,,,,
2020-04-29 19:43:21,0.007159,,,,
2020-04-29 19:53:21,0.672907,,,,
2020-04-29 20:03:21,0.007159,,,,
2020-04-29 20:13:21,0.007159,,,,
2020-04-29 20:23:21,0.669726,,,,
2020-04-29 20:33:21,0.007159,,,,
2020-04-29 20:43:21,0.008352,2.900035,3.298143,8.758878,3.298143
2020-04-29 20:53:21,0.006761,,,,
2020-04-29 21:03:21,0.006761,,,,
2020-04-29 21:13:21,0.669726,,,,
2020-04-29 21:23:21,0.006761,,,,
2020-04-29 21:33:21,0.006761,,,,
2020-04-29 21:43:21,0.105788,,,,
2020-04-29 21:53:21,0.006761,,,,
2020-04-29 22:03:21,0.007159,,,,
2020-04-29 22:13:21,0.007159,,,,
2020-04-29 22:23:21,0.006761,,,,
2020-04-29 22:33:21,0.007159,,,,
2020-04-29 22:43:21,0.007159,2.893605,3.298143,8.586906,3.296188
2020-04-29 22:53:21,0.007159,,,,
2020-04-29 23:03:21,0.006761,,,,
2020-04-29 23:13:21,0.007159,,,,
2020-04-29 23:23:21,0.007159,,,,
2020-04-29 23:33:21,0.006761,,,,
2020-04-29 23:43:21,0.006761,,,,
2020-04-29 23:53:21,0.007159,,,,
2020-04-30 00:03:21,0.007159,,,,
2020-04-30 00:13:21,0.006761,,,,
2020-04-30 00:23:21,0.007159,,,,
2020-04-30 00:33:21,0.007159,,,,
2020-04-30 00:43:21,0.007159,2.900035,3.298143,8.586906,3.298143
2020-04-30 00:53:21,0.006761,,,,
2020-04-30 01:03:21,0.006761,,,,
2020-04-30 01:13:21,0.007159,,,,
2020-04-30 01:23:21,0.006761,,,,
2020-04-30 01:33:21,0.670123,,,,
2020-04-30 01:43:21,0.669726,,,,
2020-04-30 01:53:21,0.007159,,,,
2020-04-30 02:03:21,0.007159,,,,
2020-04-30 02:13:21,0.007159,,,,
2020-04-30 02:23:21,0.007159,,,,
2020-04-30 02:33:21,0.007159,,,,
2020-04-30 02:43:21,0.007159,2.900035,3.296188,8.586906,3.296188
2020-04-30 02:53:21,0.007159,,,,
2020-04-30 03:03:21,0.006761,,,,
2020-04-30 03:13:21,0.007159,,,,
2020-04-30 03:23:21,0.007159,,,,
2020-04-30 03:33:21,0.007159,,,,
2020-04-30 03:43:21,0.007159,,,,
2020-04-30 03:53:21,0.006761,,,,
2020-04-30 04:03:21,0.007159,,,,
2020-04-30 04:13:21,0.669726,,,,
2020-04-30 04:23:21,0.006761,,,,
2020-04-30 04:33:21,0.007159,,,,
2020-04-30 04:43:21,0.007159,2.893605,3.296188,8.586906,3.298143
2020-04-30 04:53:21,0.007159,,,,
2020-04-30 05:03:21,0.007159,,,,
2020-04-30 05:13:21,0.008749,,,,
2020-04-30 05:23:21,0.007159,,,,
2020-04-30 05:33:21,0.006363,,,,
2020-04-30 05:43:21,0.007159,,,,
2020-04-30 05:53:21,0.336056,,,,
2020-04-30 06:03:21,0.007159,,,,
2020-04-30 06:13:21,0.008352,,,,
2020-04-30 06:23:21,0.008749,,,,
2020-04-30 06:33:21,0.008352,,,,
2020-04-30 06:43:21,0.007954,2.893605,3.298143,8.414934,3.298143
2020-04-30 06:53:21,0.007556,,,,
2020-04-30 07:03:21,0.670123,,,,
2020-04-30 07:13:21,0.007159,,,,
2020-04-30 07:23:21,0.007159,,,,
2020-04-30 07:33:21,0.006761,,,,
2020-04-30 07:43:21,0.007556,,,,
2020-04-30 07:53:21,0.007159,,,,
2020-04-30 08:03:21,0.007159,,,,
2020-04-30 08:13:21,0.006761,,,,
2020-04-30 08:23:21,0.006761,,,,
2020-04-30 08:33:21,0.007159,,,,
2020-04-30 08:43:21,0.669328,2.904322,3.298143,8.586906,3.298143
2020-04-30 08:53:21,0.006761,,,,
2020-04-30 09:03:21,0.007159,,,,
2020-04-30 09:13:21,0.134025,,,,
2020-04-30 09:23:21,0.007159,,,,
2020-04-30 09:33:21,0.007159,,,,
2020-04-30 09:43:21,0.006761,,,,
2020-04-30 09:53:21,0.007159,,,,
2020-04-30 10:03:21,0.670919,,,,
2020-04-30 10:13:21,0.007159,,,,
2020-04-30 10:23:21,0.006761,,,,
2020-04-30 10:33:21,0.007159,,,,
2020-04-30 10:43:21,0.007159,2.900035,3.296188,8.586906,3.298143
2020-04-30 10:53:21,0.006761,,,,
2020-04-30 11:03:21,0.007159,,,,
2020-04-30 11:13:21,0.007159,,,,
2020-04-30 11:23:21,0.007159,,,,
2020-04-30 11:33:21,0.006761,,,,
2020-04-30 11:43:21,0.006761,,,,
2020-04-30 11:53:21,0.007159,,,,
2020-04-30 12:03:21,0.006761,,,,
2020-04-30 12:13:21,0.006761,,,,
2020-04-30 12:23:21,0.669726,,,,
2020-04-30 12:33:21,0.007159,,,,
2020-04-30 12:43:21,0.672907,2.900035,3.296188,8.758878,3.298143
2020-04-30 12:53:21,0.007159,,,,
2020-04-30 13:03:21,0.006761,,,,
2020-04-30 13:13:21,0.676884,,,,
2020-04-30 13:23:21,0.007159,,,,
2020-04-30 13:33:21,0.007159,,,,
2020-04-30 13:43:21,0.007159,,,,
2020-04-30 13:53:21,0.006761,,,,
2020-04-30 14:03:21,0.007159,,,,
2020-04-30 14:13:21,0.006761,,,,
2020-04-30 14:23:21,0.155103,,,,
2020-04-30 14:33:21,0.006761,,,,
2020-04-30 14:43:21,0.006761,2.904322,3.298143,8.586906,3.296188
2020-04-30 14:53:21,0.670123,,,,
2020-04-30 15:03:21,0.013124,,,,
2020-04-30 15:13:21,0.007159,,,,
2020-04-30 15:23:21,0.670123,,,,
2020-04-30 15:33:21,0.006761,,,,
2020-04-30 15:43:21,0.669726,,,,
2020-04-30 15:53:21,0.006761,,,,
2020-04-30 16:03:21,0.669726,,,,
2020-04-30 16:13:21,0.017101,,,,
2020-04-30 16:23:21,0.006761,,,,
2020-04-30 16:33:21,0.007159,,,,
2020-04-30 16:43:21,0.006761,2.900035,3.298143,8.586906,3.298143
2020-04-30 16:53:21,0.007159,,,,
2020-04-30 17:03:21,0.007159,,,,
2020-04-30 17:13:21,0.006761,,,,
2020-04-30 17:23:21,0.007159,,,,
2020-04-30 17:33:21,0.669328,,,,
2020-04-30 17:43:21,0.007159,,,,
2020-04-30 17:53:21,0.006761,,,,
2020-04-30 18:03:21,0.189703,,,,
2020-04-30 18:13:21,0.007159,,,,
2020-04-30 18:23:21,0.007556,,,,
2020-04-30 18:33:21,0.676486,,,,
2020-04-30 18:43:21,0.670123,2.904322,3.298143,8.586906,3.298143
2020-04-30 18:53:21,0.007159,,,,
2020-04-30 19:03:21,0.006761,,,,
2020-04-30 19:13:21,0.007556,,,,
2020-04-30 19:23:21,0.006761,,,,
2020-04-30 19:33:21,0.007159,,,,
2020-04-30 19:43:21,0.089085,,,,
2020-04-30 19:53:21,0.006761,,,,
2020-04-30 20:03:21,0.086698,,,,
2020-04-30 20:13:21,0.007159,,,,
2020-04-30 20:23:21,0.007159,,,,
2020-04-30 20:33:21,0.006761,,,,
2020-04-30 20:43:21,0.006761,2.904322,3.296188,8.586906,3.298143
2020-04-30 20:53:21,0.006761,,,,
2020-04-30 21:03:21,0.006761,,,,
2020-04-30 21:13:21,0.007159,,,,
2020-04-30 21:23:21,0.006761,,,,
2020-04-30 21:33:21,0.007159,,,,
2020-04-30 21:43:21,0.006761,,,,
2020-04-30 21:53:21,0.006761,,,,
2020-04-30 22:03:21,0.006761,,,,
2020-04-30 22:13:21,0.006761,,,,
2020-04-30 22:23:21,0.006761,,,,
2020-04-30 22:33:21,0.006761,,,,
2020-04-30 22:43:21,0.006761,2.904322,3.298143,8.414934,3.298143
2020-04-30 22:53:21,0.006761,,,,
2020-04-30 23:03:21,0.670123,,,,
2020-04-30 23:13:21,0.006761,,,,
2020-04-30 23:23:21,0.006761,,,,
2020-04-30 23:33:21,0.006761,,,,
2020-04-30 23:43:21,0.006761,,,,
2020-04-30 23:53:21,0.227086,,,,
2020-05-01 00:03:21,0.669328,,,,
2020-05-01 00:13:21,0.006761,,,,
2020-05-01 00:23:21,0.007159,,,,
2020-05-01 00:33:21,0.006761,,,,
2020-05-01 00:43:21,0.007159,2.900035,3.296188,8.586906,3.296188
2020-05-01 00:53:21,0.006761,,,,
2020-05-01 01:03:21,0.006761,,,,
2020-05-01 01:13:21,0.007159,,,,
2020-05-01 01:23:21,0.007159,,,,
2020-05-01 01:33:21,0.006761,,,,
2020-05-01 01:43:21,0.007159,,,,
2020-05-01 01:53:21,0.007159,,,,
2020-05-01 02:03:21,0.006761,,,,
2020-05-01 02:13:21,0.007159,,,,
2020-05-01 02:23:21,0.007159,,,,
2020-05-01 02:33:21,0.006761,,,,
2020-05-01 02:43:21,0.007159,2.904322,3.298143,8.586906,3.298143
2020-05-01 02:53:21,0.006761,,,,
2020-05-01 03:03:21,0.007159,,,,
2020-05-01 03:13:21,0.007159,,,,
2020-05-01 03:23:21,0.006761,,,,
2020-05-01 03:33:21,0.007159,,,,
2020-05-01 03:43:21,0.007159,,,,
2020-05-01 03:53:21,0.344408,,,,
2020-05-01 04:03:21,0.007159,,,,
2020-05-01 04:13:21,0.007159,,,,
2020-05-01 04:23:21,0.006761,,,,
2020-05-01 04:33:21,0.669726,,,,
2020-05-01 04:43:21,0.007159,2.904322,3.298143,8.414934,3.298143
2020-05-01 04:53:21,0.007159,,,,
2020-05-01 05:03:21,0.007159,,,,
2020-05-01 05:13:21,0.007159,,,,
2020-05-01 05:23:21,0.670123,,,,
2020-05-01 05:33:21,0.007159,,,,
2020-05-01 05:43:21,0.007159,,,,
2020-05-01 05:53:21,0.006761,,,,
2020-05-01 06:03:21,0.007159,,,,
2020-05-01 06:13:21,0.006761,,,,
2020-05-01 06:23:21,0.007159,,,,
2020-05-01 06:33:21,0.006761,,,,
2020-05-01 06:43:21,0.006761,2.904322,3.298143,8.586906,3.296188
2020-05-01 06:53:21,0.006761,,,,
2020-05-01 07:03:21,0.007159,,,,
2020-05-01 07:13:21,0.007159,,,,
2020-05-01 07:23:21,0.006761,,,,
2020-05-01 07:33:21,0.007159,,,,
2020-05-01 07:43:21,0.007159,,,,
2020-05-01 07:53:21,0.007159,,,,
2020-05-01 08:03:21,0.006761,,,,
2020-05-01 08:13:21,0.670123,,,,
2020-05-01 08:23:21,0.007159,,,,
2020-05-01 08:33:21,0.006761,,,,
2020-05-01 08:43:21,0.006761,2.900035,3.298143,8.586906,3.296188
2020-05-01 08:53:21,0.007159,,,,
2020-05-01 09:03:21,0.005965,,,,
2020-05-01 09:13:21,0.006761,,,,
2020-05-01 09:23:21,0.007159,,,,
2020-05-01 09:33:21,0.670123,,,,
2020-05-01 09:43:21,0.007159,,,,
2020-05-01 09:53:21,0.007159,,,,
2020-05-01 10:03:21,0.007159,,,,
2020-05-01 10:13:21,0.006761,,,,
2020-05-01 10:23:21,0.007159,,,,
