Serial,999986
Next Restart,97733

Time,Normal,Normal,Normal,Normal,Normal
2024-01-20 11:30:03,7.259669,,,,
2024-01-20 11:40:03,7.259669,,,,
2024-01-20 11:50:03,7.265159,,,,
2024-01-20 12:00:03,7.270650,,,,
2024-01-20 12:10:03,7.265159,,,,
2024-01-20 12:20:03,7.269277,,,,
2024-01-20 12:30:03,7.251434,,,,
2024-01-20 12:40:03,7.283003,,,,
2024-01-20 12:50:03,7.292612,2.987915,3.301075,4.459578,3.301075
2024-01-20 13:00:03,7.336545,,,,
2024-01-20 13:10:03,7.266532,,,,
2024-01-20 13:20:03,7.259669,,,,
2024-01-20 13:30:03,7.288494,,,,
2024-01-20 13:40:03,7.284376,,,,
2024-01-20 13:50:03,7.273395,,,,
2024-01-20 14:00:03,7.293985,,,,
2024-01-20 14:10:03,7.300849,,,,
2024-01-20 14:20:03,7.300849,,,,
2024-01-20 14:30:03,7.320069,,,,
2024-01-20 14:40:03,7.295358,,,,
2024-01-20 14:50:03,7.311832,2.998632,3.301075,4.459578,3.301075
2024-01-20 15:00:03,7.324188,,,,
2024-01-20 15:10:03,7.300849,,,,
2024-01-20 15:20:03,7.309086,,,,
2024-01-20 15:30:03,7.337918,,,,
2024-01-20 15:40:03,7.310459,,,,
2024-01-20 15:50:03,7.310459,,,,
2024-01-20 16:00:03,7.315950,,,,
2024-01-20 16:10:03,7.303595,,,,
2024-01-20 16:20:03,7.315950,,,,
2024-01-20 16:30:03,7.310459,,,,
2024-01-20 16:40:03,7.307713,,,,
2024-01-20 16:50:03,7.303595,2.987915,3.299120,4.459578,3.301075
2024-01-20 17:00:03,7.295358,,,,
2024-01-20 17:10:03,7.289867,,,,
2024-01-20 17:20:03,7.311832,,,,
2024-01-20 17:30:03,7.315950,,,,
2024-01-20 17:40:03,7.318696,,,,
2024-01-20 17:50:03,7.315950,,,,
2024-01-20 18:00:03,7.304968,,,,
2024-01-20 18:10:03,7.311832,,,,
2024-01-20 18:20:03,7.311832,,,,
2024-01-20 18:30:03,7.314578,,,,
2024-01-20 18:40:03,7.313205,,,,
2024-01-20 18:50:03,7.307713,2.987915,3.301075,4.459578,3.301075
2024-01-20 19:00:03,7.324188,,,,
2024-01-20 19:10:03,7.321442,,,,
2024-01-20 19:20:03,7.321442,,,,
2024-01-20 19:30:03,7.331053,,,,
2024-01-20 19:40:03,7.311832,,,,
2024-01-20 19:50:03,7.309086,,,,
2024-01-20 20:00:03,7.326934,,,,
2024-01-20 20:10:03,7.321442,,,,
2024-01-20 20:20:03,7.315950,,,,
2024-01-20 20:30:03,7.313205,,,,
2024-01-20 20:40:03,7.303595,,,,
2024-01-20 20:50:03,7.313205,2.994345,3.299120,4.459578,3.301075
2024-01-20 21:00:03,7.314578,,,,
2024-01-20 21:10:03,7.311832,,,,
2024-01-20 21:20:03,7.309086,,,,
2024-01-20 21:30:03,7.303595,,,,
2024-01-20 21:40:03,7.304968,,,,
2024-01-20 21:50:03,7.304968,,,,
2024-01-20 22:00:03,7.299476,,,,
2024-01-20 22:10:03,7.304968,,,,
2024-01-20 22:20:03,7.298104,,,,
2024-01-20 22:30:03,7.311832,,,,
2024-01-20 22:40:03,7.296731,,,,
2024-01-20 22:50:03,7.288494,2.994345,3.301075,4.459578,3.301075
2024-01-20 23:00:03,7.293985,,,,
2024-01-20 23:10:03,7.296731,,,,
2024-01-20 23:20:03,7.289867,,,,
2024-01-20 23:30:03,7.287122,,,,
2024-01-20 23:40:03,7.274767,,,,
2024-01-20 23:50:03,7.266532,,,,
2024-01-21 00:00:03,7.280258,,,,
2024-01-21 00:10:03,7.280258,,,,
2024-01-21 00:20:03,7.281631,,,,
2024-01-21 00:30:03,7.280258,,,,
2024-01-21 00:40:03,7.277513,,,,
2024-01-21 00:50:03,7.285749,2.983628,3.301075,4.459578,3.301075
2024-01-21 01:00:03,7.284376,,,,
2024-01-21 01:10:03,7.274767,,,,
2024-01-21 01:20:03,7.283003,,,,
2024-01-21 01:30:03,7.277513,,,,
2024-01-21 01:40:03,7.281631,,,,
2024-01-21 01:50:03,7.285749,,,,
2024-01-21 02:00:03,7.295358,,,,
2024-01-21 02:10:03,7.295358,,,,
2024-01-21 02:20:03,7.287122,,,,
2024-01-21 02:30:03,7.304968,,,,
2024-01-21 02:40:03,7.298104,,,,
2024-01-21 02:50:03,7.303595,2.994345,3.301075,4.287606,3.301075
2024-01-21 03:00:03,7.300849,,,,
2024-01-21 03:10:03,7.296731,,,,
2024-01-21 03:20:03,7.303595,,,,
2024-01-21 03:30:03,7.326934,,,,
2024-01-21 03:40:03,7.304968,,,,
2024-01-21 03:50:03,7.322815,,,,
2024-01-21 04:00:03,7.333799,,,,
2024-01-21 04:10:03,7.333799,,,,
2024-01-21 04:20:03,7.335172,,,,
2024-01-21 04:30:03,7.339291,,,,
2024-01-21 04:40:03,7.351648,,,,
2024-01-21 04:50:03,7.344783,2.987915,3.301075,4.459578,3.301075
2024-01-21 05:00:03,7.354395,,,,
2024-01-21 05:10:03,7.348902,,,,
2024-01-21 05:20:03,7.366753,,,,
2024-01-21 05:30:03,7.357141,,,,
2024-01-21 05:40:03,7.372246,,,,
2024-01-21 05:50:03,7.365380,,,,
2024-01-21 06:00:03,7.359887,,,,
2024-01-21 06:10:03,7.355768,,,,
2024-01-21 06:20:03,7.373619,,,,
2024-01-21 06:30:03,7.364007,,,,
2024-01-21 06:40:03,7.369500,,,,
2024-01-21 06:50:03,7.373619,2.983628,3.301075,4.459578,3.296188
2024-01-21 07:00:03,7.380486,,,,
2024-01-21 07:10:03,7.370873,,,,
2024-01-21 07:20:03,7.381859,,,,
2024-01-21 07:30:03,7.380486,,,,
2024-01-21 07:40:03,7.377739,,,,
2024-01-21 07:50:03,7.380486,,,,
2024-01-21 08:00:03,7.390099,,,,
2024-01-21 08:10:03,7.377739,,,,
2024-01-21 08:20:03,7.376366,,,,
2024-01-21 08:30:03,7.373619,,,,
2024-01-21 08:40:03,7.370873,,,,
2024-01-21 08:50:03,7.377739,2.987915,3.299120,4.459578,3.301075
2024-01-21 09:00:03,7.379112,,,,
2024-01-21 09:10:03,7.373619,,,,
2024-01-21 09:20:03,7.380486,,,,
2024-01-21 09:30:03,7.381859,,,,
2024-01-21 09:40:03,7.383232,,,,
2024-01-21 09:50:03,7.370873,,,,
2024-01-21 10:00:03,7.390099,,,,
2024-01-21 10:10:03,7.390099,,,,
2024-01-21 10:20:03,7.370873,,,,
2024-01-21 10:30:03,7.388725,,,,
2024-01-21 10:40:03,7.394219,,,,
2024-01-21 10:50:03,7.380486,2.987915,3.301075,4.459578,3.301075
2024-01-21 11:00:03,7.394219,,,,
2024-01-21 11:10:03,7.394219,,,,
2024-01-21 11:20:03,7.390099,,,,
2024-01-21 11:30:03,7.412073,,,,
2024-01-21 11:40:03,7.401086,,,,
2024-01-21 11:50:03,7.405206,,,,
2024-01-21 12:00:03,7.405206,,,,
2024-01-21 12:10:03,7.414820,,,,
2024-01-21 12:20:03,7.402459,,,,
2024-01-21 12:30:03,7.396966,,,,
2024-01-21 12:40:03,7.394219,,,,
2024-01-21 12:50:03,7.409326,2.987915,3.299120,4.631550,3.301075
2024-01-21 13:00:03,7.413447,,,,
2024-01-21 13:10:03,7.414820,,,,
2024-01-21 13:20:03,7.403833,,,,
2024-01-21 13:30:03,7.399712,,,,
2024-01-21 13:40:03,7.414820,,,,
2024-01-21 13:50:03,7.407953,,,,
2024-01-21 14:00:03,7.420314,,,,
2024-01-21 14:10:03,7.413447,,,,
2024-01-21 14:20:03,7.417567,,,,
2024-01-21 14:30:03,7.395592,,,,
2024-01-21 14:40:03,7.403833,,,,
2024-01-21 14:50:03,7.392846,2.987915,3.301075,4.631550,3.301075
2024-01-21 15:00:03,7.427182,,,,
2024-01-21 15:10:03,7.414820,,,,
2024-01-21 15:20:03,7.420314,,,,
2024-01-21 15:30:03,7.417567,,,,
2024-01-21 15:40:03,7.413447,,,,
2024-01-21 15:50:03,7.424435,,,,
2024-01-21 16:00:03,7.425809,,,,
2024-01-21 16:10:03,7.403833,,,,
2024-01-21 16:20:03,7.436798,,,,
2024-01-21 16:30:03,7.417567,,,,
2024-01-21 16:40:03,7.429929,,,,
2024-01-21 16:50:03,7.412073,2.987915,3.301075,4.459578,3.301075
2024-01-21 17:00:03,7.417567,,,,
2024-01-21 17:10:03,7.409326,,,,
2024-01-21 17:20:03,7.412073,,,,
2024-01-21 17:30:03,7.401086,,,,
2024-01-21 17:40:03,7.405206,,,,
2024-01-21 17:50:03,7.403833,,,,
2024-01-21 18:00:03,7.410700,,,,
2024-01-21 18:10:03,7.409326,,,,
2024-01-21 18:20:03,7.406580,,,,
2024-01-21 18:30:03,7.409326,,,,
2024-01-21 18:40:03,7.395592,,,,
2024-01-21 18:50:03,7.399712,2.983628,3.299120,4.459578,3.301075
2024-01-21 19:00:03,7.403833,,,,
2024-01-21 19:10:03,7.409326,,,,
2024-01-21 19:20:03,7.416194,,,,
2024-01-21 19:30:03,7.413447,,,,
2024-01-21 19:40:03,7.407953,,,,
2024-01-21 19:50:03,7.420314,,,,
2024-01-21 20:00:03,7.418941,,,,
2024-01-21 20:10:03,7.421688,,,,
2024-01-21 20:20:03,7.421688,,,,
2024-01-21 20:30:03,7.417567,,,,
2024-01-21 20:40:03,7.417567,,,,
2024-01-21 20:50:03,7.416194,2.979341,3.299120,4.287606,3.301075
2024-01-21 21:00:03,7.421688,,,,
2024-01-21 21:10:03,7.434050,,,,
2024-01-21 21:20:03,7.435424,,,,
2024-01-21 21:30:03,7.427182,,,,
2024-01-21 21:40:03,7.432677,,,,
2024-01-21 21:50:03,7.428556,,,,
2024-01-21 22:00:03,7.440918,,,,
2024-01-21 22:10:03,7.424435,,,,
2024-01-21 22:20:03,7.440918,,,,
2024-01-21 22:30:03,7.464272,,,,
2024-01-21 22:40:03,7.461524,,,,
2024-01-21 22:50:03,7.451908,2.987915,3.299120,4.459578,3.301075
2024-01-21 23:00:03,7.460151,,,,
2024-01-21 23:10:03,7.464272,,,,
2024-01-21 23:20:03,7.462898,,,,
2024-01-21 23:30:03,7.456029,,,,
2024-01-21 23:40:03,7.476637,,,,
2024-01-21 23:50:03,7.482132,,,,
2024-01-22 00:00:03,7.491750,,,,
2024-01-22 00:10:03,7.480758,,,,
2024-01-22 00:20:03,7.471141,,,,
2024-01-22 00:30:03,7.469767,,,,
2024-01-22 00:40:03,7.465646,,,,
2024-01-22 00:50:03,7.457403,2.983628,3.299120,4.631550,3.301075
2024-01-22 01:00:03,7.458777,,,,
2024-01-22 01:10:03,7.436798,,,,
2024-01-22 01:20:03,7.439545,,,,
2024-01-22 01:30:03,7.442292,,,,
2024-01-22 01:40:03,7.453282,,,,
2024-01-22 01:50:03,7.438171,,,,
2024-01-22 02:00:03,7.429929,,,,
2024-01-22 02:10:03,7.425809,,,,
2024-01-22 02:20:03,7.424435,,,,
2024-01-22 02:30:03,7.406580,,,,
2024-01-22 02:40:03,7.410700,,,,
2024-01-22 02:50:03,7.409326,2.975055,3.299120,4.459578,3.301075
2024-01-22 03:00:03,7.416194,,,,
2024-01-22 03:10:03,7.399712,,,,
2024-01-22 03:20:03,7.387352,,,,
2024-01-22 03:30:03,7.390099,,,,
2024-01-22 03:40:03,7.385979,,,,
2024-01-22 03:50:03,7.380486,,,,
2024-01-22 04:00:03,7.373619,,,,
2024-01-22 04:10:03,7.377739,,,,
2024-01-22 04:20:03,7.374993,,,,
2024-01-22 04:30:03,7.372246,,,,
2024-01-22 04:40:03,7.368126,,,,
2024-01-22 04:50:03,7.359887,2.987915,3.299120,4.631550,3.301075
2024-01-22 05:00:03,7.364007,,,,
2024-01-22 05:10:03,7.354395,,,,
2024-01-22 05:20:03,7.361260,,,,
2024-01-22 05:30:03,7.355768,,,,
2024-01-22 05:40:03,7.348902,,,,
2024-01-22 05:50:03,7.348902,,,,
2024-01-22 06:00:03,7.339291,,,,
2024-01-22 06:10:03,7.347529,,,,
2024-01-22 06:20:03,7.347529,,,,
2024-01-22 06:30:03,7.354395,,,,
2024-01-22 06:40:03,7.353022,,,,
2024-01-22 06:50:03,7.344783,2.979341,3.299120,4.459578,3.301075
2024-01-22 07:00:03,7.339291,,,,
2024-01-22 07:10:03,7.342037,,,,
2024-01-22 07:20:03,7.340664,,,,
2024-01-22 07:30:03,7.350275,,,,
2024-01-22 07:40:03,7.340664,,,,
2024-01-22 07:50:03,7.339291,,,,
2024-01-22 08:00:03,7.333799,,,,
2024-01-22 08:10:03,7.339291,,,,
2024-01-22 08:20:03,7.335172,,,,
2024-01-22 08:30:03,7.339291,,,,
2024-01-22 08:40:03,7.339291,,,,
2024-01-22 08:50:03,7.336545,2.987915,3.299120,4.459578,3.301075
2024-01-22 09:00:03,7.344783,,,,
2024-01-22 09:10:03,7.337918,,,,
2024-01-22 09:20:03,7.344783,,,,
2024-01-22 09:30:03,7.347529,,,,
2024-01-22 09:40:03,7.344783,,,,
2024-01-22 09:50:03,7.342037,,,,
2024-01-22 10:00:03,7.342037,,,,
2024-01-22 10:10:03,7.344783,,,,
2024-01-22 10:20:03,7.333799,,,,
2024-01-22 10:30:03,7.353022,,,,
2024-01-22 10:40:03,7.351648,,,,
2024-01-22 10:50:03,7.347529,2.987915,3.301075,4.459578,3.301075
2024-01-22 11:00:03,7.353022,,,,
2024-01-22 11:10:03,7.355768,,,,
2024-01-22 11:20:03,7.358514,,,,
2024-01-22 11:30:03,7.358514,,,,
2024-01-22 11:40:03,7.336545,,,,
2024-01-22 11:50:03,7.343410,,,,
2024-01-22 12:00:03,7.366753,,,,
2024-01-22 12:10:03,7.357141,,,,
2024-01-22 12:20:03,7.351648,,,,
2024-01-22 12:30:03,7.358514,,,,
2024-01-22 12:40:03,7.357141,,,,
2024-01-22 12:50:03,7.365380,2.987915,3.299120,4.459578,3.301075
2024-01-22 13:00:03,7.364007,,,,
2024-01-22 13:10:03,7.372246,,,,
2024-01-22 13:20:03,7.365380,,,,
2024-01-22 13:30:03,7.365380,,,,
2024-01-22 13:40:03,7.368126,,,,
2024-01-22 13:50:03,7.372246,,,,
2024-01-22 14:00:03,7.369500,,,,
2024-01-22 14:10:03,7.358514,,,,
2024-01-22 14:20:03,7.365380,,,,
2024-01-22 14:30:03,7.365380,,,,
2024-01-22 14:40:03,7.374993,,,,
2024-01-22 14:50:03,7.379112,2.979341,3.301075,4.631550,3.301075
2024-01-22 15:00:03,7.373619,,,,
2024-01-22 15:10:03,7.379112,,,,
2024-01-22 15:20:03,7.369500,,,,
2024-01-22 15:30:03,7.369500,,,,
2024-01-22 15:40:03,7.366753,,,,
2024-01-22 15:50:03,7.368126,,,,
2024-01-22 16:00:03,7.376366,,,,
2024-01-22 16:10:03,7.384605,,,,
2024-01-22 16:20:03,7.381859,,,,
2024-01-22 16:30:03,7.370873,,,,
2024-01-22 16:40:03,7.365380,,,,
2024-01-22 16:50:03,7.372246,2.987915,3.299120,4.459578,3.301075
2024-01-22 17:00:03,7.374993,,,,
2024-01-22 17:10:03,7.370873,,,,
2024-01-22 17:20:03,7.388725,,,,
2024-01-22 17:30:03,7.376366,,,,
2024-01-22 17:40:03,7.377739,,,,
2024-01-22 17:50:03,7.374993,,,,
2024-01-22 18:00:03,7.373619,,,,
2024-01-22 18:10:03,7.381859,,,,
2024-01-22 18:20:03,7.377739,,,,
2024-01-22 18:30:03,7.388725,,,,
2024-01-22 18:40:03,7.391472,,,,
2024-01-22 18:50:03,7.391472,2.987915,3.299120,4.459578,3.298143
2024-01-22 19:00:03,7.394219,,,,
2024-01-22 19:10:03,7.401086,,,,
2024-01-22 19:20:03,7.407953,,,,
2024-01-22 19:30:03,7.402459,,,,
2024-01-22 19:40:03,7.417567,,,,
2024-01-22 19:50:03,7.432677,,,,
2024-01-22 20:00:03,7.425809,,,,
2024-01-22 20:10:03,7.429929,,,,
2024-01-22 20:20:03,7.425809,,,,
2024-01-22 20:30:03,7.424435,,,,
2024-01-22 20:40:03,7.421688,,,,
2024-01-22 20:50:03,7.429929,2.987915,3.299120,4.459578,3.301075
2024-01-22 21:00:03,7.432677,,,,
2024-01-22 21:10:03,7.427182,,,,
2024-01-22 21:20:03,7.429929,,,,
2024-01-22 21:30:03,7.429929,,,,
2024-01-22 21:40:03,7.431303,,,,
2024-01-22 21:50:03,7.434050,,,,
2024-01-22 22:00:03,7.439545,,,,
2024-01-22 22:10:03,7.425809,,,,
2024-01-22 22:20:03,7.438171,,,,
2024-01-22 22:30:03,7.431303,,,,
2024-01-22 22:40:03,7.435424,,,,
2024-01-22 22:50:03,7.436798,2.983628,3.301075,4.459578,3.301075
2024-01-22 23:00:03,7.445039,,,,
2024-01-22 23:10:03,7.439545,,,,
2024-01-22 23:20:03,7.432677,,,,
2024-01-22 23:30:03,7.439545,,,,
2024-01-22 23:40:03,7.439545,,,,
2024-01-22 23:50:03,7.432677,,,,
2024-01-23 00:00:03,7.429929,,,,
2024-01-23 00:10:03,7.438171,,,,
2024-01-23 00:20:03,7.440918,,,,
2024-01-23 00:30:03,7.439545,,,,
2024-01-23 00:40:03,7.434050,,,,
2024-01-23 00:50:03,7.442292,2.983628,3.301075,4.631550,3.301075
2024-01-23 01:00:03,7.432677,,,,
2024-01-23 01:10:03,7.432677,,,,
2024-01-23 01:20:03,7.432677,,,,
2024-01-23 01:30:03,7.435424,,,,
2024-01-23 01:40:03,7.432677,,,,
2024-01-23 01:50:03,7.432677,,,,
2024-01-23 02:00:03,7.431303,,,,
2024-01-23 02:10:03,7.431303,,,,
2024-01-23 02:20:03,7.445039,,,,
2024-01-23 02:30:03,7.440918,,,,
2024-01-23 02:40:03,7.446413,,,,
2024-01-23 02:50:03,7.436798,2.979341,3.301075,4.631550,3.301075
2024-01-23 03:00:03,7.431303,,,,
2024-01-23 03:10:03,7.434050,,,,
2024-01-23 03:20:03,7.435424,,,,
2024-01-23 03:30:03,7.443666,,,,
2024-01-23 03:40:03,7.439545,,,,
2024-01-23 03:50:03,7.445039,,,,
2024-01-23 04:00:03,7.443666,,,,
2024-01-23 04:10:03,7.442292,,,,
2024-01-23 04:20:03,7.449161,,,,
2024-01-23 04:30:03,7.447787,,,,
2024-01-23 04:40:03,7.447787,,,,
2024-01-23 04:50:03,7.443666,2.983628,3.301075,4.459578,3.301075
2024-01-23 05:00:03,7.449161,,,,
2024-01-23 05:10:03,7.443666,,,,
2024-01-23 05:20:03,7.443666,,,,
2024-01-23 05:30:03,7.432677,,,,
2024-01-23 05:40:03,7.434050,,,,
2024-01-23 05:50:03,7.435424,,,,
2024-01-23 06:00:03,7.432677,,,,
2024-01-23 06:10:03,7.443666,,,,
2024-01-23 06:20:03,7.435424,,,,
2024-01-23 06:30:03,7.438171,,,,
2024-01-23 06:40:03,7.449161,,,,
2024-01-23 06:50:03,7.432677,2.983628,3.299120,4.459578,3.301075
2024-01-23 07:00:03,7.446413,,,,
2024-01-23 07:10:03,7.438171,,,,
2024-01-23 07:20:03,7.440918,,,,
2024-01-23 07:30:03,7.445039,,,,
2024-01-23 07:40:03,7.440918,,,,
2024-01-23 07:50:03,7.436798,,,,
2024-01-23 08:00:03,7.438171,,,,
2024-01-23 08:10:03,7.442292,,,,
2024-01-23 08:20:03,7.435424,,,,
2024-01-23 08:30:03,7.439545,,,,
2024-01-23 08:40:03,7.435424,,,,
2024-01-23 08:50:03,7.431303,2.983628,3.299120,4.631550,3.301075
2024-01-23 09:00:03,7.432677,,,,
2024-01-23 09:10:03,7.423062,,,,
2024-01-23 09:20:03,7.424435,,,,
2024-01-23 09:30:03,7.432677,,,,
2024-01-23 09:40:03,7.439545,,,,
2024-01-23 09:50:03,7.436798,,,,
2024-01-23 10:00:03,7.443666,,,,
2024-01-23 10:10:03,7.435424,,,,
2024-01-23 10:20:03,7.434050,,,,
2024-01-23 10:30:03,7.450534,,,,
2024-01-23 10:40:03,7.439545,,,,
2024-01-23 10:50:03,7.449161,2.979341,3.299120,4.631550,3.301075
2024-01-23 11:00:03,7.451908,,,,
2024-01-23 11:10:03,7.449161,,,,
2024-01-23 11:20:03,7.445039,,,,
2024-01-23 11:30:03,7.468393,,,,
2024-01-23 11:40:03,7.465646,,,,
2024-01-23 11:50:03,7.460151,,,,
2024-01-23 12:00:03,7.449161,,,,
2024-01-23 12:10:03,7.457403,,,,
2024-01-23 12:20:03,7.450534,,,,
2024-01-23 12:30:03,7.473889,,,,
2024-01-23 12:40:03,7.472515,,,,
2024-01-23 12:50:03,7.453282,2.983628,3.299120,4.631550,3.301075
2024-01-23 13:00:03,7.473889,,,,
2024-01-23 13:10:03,7.487628,,,,
2024-01-23 13:20:03,7.473889,,,,
2024-01-23 13:30:03,7.484880,,,,
2024-01-23 13:40:03,7.486254,,,,
2024-01-23 13:50:03,7.483506,,,,
2024-01-23 14:00:03,7.498620,,,,
2024-01-23 14:10:03,7.497246,,,,
2024-01-23 14:20:03,7.497246,,,,
2024-01-23 14:30:03,7.502742,,,,
2024-01-23 14:40:03,7.505490,,,,
2024-01-23 14:50:03,7.509612,2.975055,3.299120,4.459578,3.301075
2024-01-23 15:00:03,7.517857,,,,
2024-01-23 15:10:03,7.524728,,,,
2024-01-23 15:20:03,7.526102,,,,
2024-01-23 15:30:03,7.523354,,,,
2024-01-23 15:40:03,7.512361,,,,
2024-01-23 15:50:03,7.517857,,,,
2024-01-23 16:00:03,7.504116,,,,
2024-01-23 16:10:03,7.504116,,,,
2024-01-23 16:20:03,7.504116,,,,
2024-01-23 16:30:03,7.493124,,,,
2024-01-23 16:40:03,7.494498,,,,
2024-01-23 16:50:03,7.489002,2.975055,3.301075,4.631550,3.301075
2024-01-23 17:00:03,7.480758,,,,
2024-01-23 17:10:03,7.480758,,,,
2024-01-23 17:20:03,7.487628,,,,
2024-01-23 17:30:03,7.497246,,,,
2024-01-23 17:40:03,7.484880,,,,
2024-01-23 17:50:03,7.482132,,,,
2024-01-23 18:00:03,7.493124,,,,
2024-01-23 18:10:03,7.469767,,,,
2024-01-23 18:20:03,7.478011,,,,
2024-01-23 18:30:03,7.475263,,,,
2024-01-23 18:40:03,7.479384,,,,
2024-01-23 18:50:03,7.476637,2.979341,3.301075,4.631550,3.301075
2024-01-23 19:00:03,7.483506,,,,
2024-01-23 19:10:03,7.480758,,,,
2024-01-23 19:20:03,7.467020,,,,
2024-01-23 19:30:03,7.472515,,,,
2024-01-23 19:40:03,7.467020,,,,
2024-01-23 19:50:03,7.475263,,,,
2024-01-23 20:00:03,7.479384,,,,
2024-01-23 20:10:03,7.468393,,,,
2024-01-23 20:20:03,7.468393,,,,
2024-01-23 20:30:03,7.480758,,,,
2024-01-23 20:40:03,7.480758,,,,
2024-01-23 20:50:03,7.480758,2.983628,3.299120,4.631550,3.301075
2024-01-23 21:00:03,7.486254,,,,
2024-01-23 21:10:03,7.483506,,,,
2024-01-23 21:20:03,7.472515,,,,
2024-01-23 21:30:03,7.465646,,,,
2024-01-23 21:40:03,7.472515,,,,
2024-01-23 21:50:03,7.476637,,,,
2024-01-23 22:00:03,7.476637,,,,
2024-01-23 22:10:03,7.475263,,,,
2024-01-23 22:20:03,7.476637,,,,
2024-01-23 22:30:03,7.475263,,,,
2024-01-23 22:40:03,7.491750,,,,
2024-01-23 22:50:03,7.491750,2.970768,3.299120,4.459578,3.298143
2024-01-23 23:00:03,7.472515,,,,
2024-01-23 23:10:03,7.476637,,,,
2024-01-23 23:20:03,7.486254,,,,
2024-01-23 23:30:03,7.475263,,,,
2024-01-23 23:40:03,7.472515,,,,
2024-01-23 23:50:03,7.482132,,,,
2024-01-24 00:00:03,7.476637,,,,
2024-01-24 00:10:03,7.478011,,,,
2024-01-24 00:20:03,7.469767,,,,
2024-01-24 00:30:03,7.468393,,,,
2024-01-24 00:40:03,7.473889,,,,
2024-01-24 00:50:03,7.471141,2.979341,3.301075,4.975494,3.301075
2024-01-24 01:00:03,7.469767,,,,
2024-01-24 01:10:03,7.469767,,,,
2024-01-24 01:20:03,7.472515,,,,
2024-01-24 01:30:03,7.467020,,,,
2024-01-24 01:40:03,7.479384,,,,
2024-01-24 01:50:03,7.465646,,,,
2024-01-24 02:00:03,7.473889,,,,
2024-01-24 02:10:03,7.471141,,,,
2024-01-24 02:20:03,7.475263,,,,
2024-01-24 02:30:03,7.472515,,,,
2024-01-24 02:40:03,7.484880,,,,
2024-01-24 02:50:03,7.479384,2.983628,3.299120,4.459578,3.301075
2024-01-24 03:00:03,7.479384,,,,
2024-01-24 03:10:03,7.478011,,,,
2024-01-24 03:20:03,7.473889,,,,
2024-01-24 03:30:03,7.482132,,,,
2024-01-24 03:40:03,7.497246,,,,
2024-01-24 03:50:03,7.495872,,,,
2024-01-24 04:00:03,7.490376,,,,
2024-01-24 04:10:03,7.495872,,,,
2024-01-24 04:20:03,7.506864,,,,
2024-01-24 04:30:03,7.521980,,,,
2024-01-24 04:40:03,7.520605,,,,
2024-01-24 04:50:03,7.530225,2.979341,3.299120,4.459578,3.301075
2024-01-24 05:00:03,7.526102,,,,
2024-01-24 05:10:03,7.520605,,,,
2024-01-24 05:20:03,7.528851,,,,
2024-01-24 05:30:03,7.523354,,,,
2024-01-24 05:40:03,7.527476,,,,
2024-01-24 05:50:03,7.526102,,,,
2024-01-24 06:00:03,7.532973,,,,
2024-01-24 06:10:03,7.535722,,,,
2024-01-24 06:20:03,7.537096,,,,
2024-01-24 06:30:03,7.542593,,,,
2024-01-24 06:40:03,7.535722,,,,
2024-01-24 06:50:03,7.528851,2.979341,3.301075,4.459578,3.301075
2024-01-24 07:00:03,7.541219,,,,
2024-01-24 07:10:03,7.546716,,,,
2024-01-24 07:20:03,7.542593,,,,
2024-01-24 07:30:03,7.532973,,,,
2024-01-24 07:40:03,7.549465,,,,
2024-01-24 07:50:03,7.530225,,,,
2024-01-24 08:00:03,7.548091,,,,
2024-01-24 08:10:03,7.545342,,,,
2024-01-24 08:20:03,7.539845,,,,
2024-01-24 08:30:03,7.545342,,,,
2024-01-24 08:40:03,7.538470,,,,
2024-01-24 08:50:03,7.546716,2.979341,3.299120,4.459578,3.301075
2024-01-24 09:00:03,7.541219,,,,
2024-01-24 09:10:03,7.543968,,,,
2024-01-24 09:20:03,7.545342,,,,
2024-01-24 09:30:03,7.534348,,,,
2024-01-24 09:40:03,7.553588,,,,
2024-01-24 09:50:03,7.554962,,,,
2024-01-24 10:00:03,7.550839,,,,
2024-01-24 10:10:03,7.543968,,,,
2024-01-24 10:20:03,7.539845,,,,
2024-01-24 10:30:03,7.543968,,,,
2024-01-24 10:40:03,7.532973,,,,
2024-01-24 10:50:03,7.538470,2.970768,3.301075,4.631550,3.301075
2024-01-24 11:00:03,7.541219,,,,
2024-01-24 11:10:03,7.541219,,,,
2024-01-24 11:20:03,7.552214,,,,
2024-01-24 11:30:03,7.574205,,,,
2024-01-24 11:40:03,7.586576,,,,
2024-01-24 11:50:03,7.578328,,,,
2024-01-24 12:00:03,7.567332,,,,
2024-01-24 12:10:03,7.578328,,,,
2024-01-24 12:20:03,7.644316,,,,
2024-01-24 12:30:03,7.561834,,,,
2024-01-24 12:40:03,7.563209,,,,
2024-01-24 12:50:03,7.567332,2.979341,3.301075,4.459578,3.301075
2024-01-24 13:00:03,7.568707,,,,
2024-01-24 13:10:03,7.570081,,,,
2024-01-24 13:20:03,7.574205,,,,
2024-01-24 13:30:03,7.593449,,,,
2024-01-24 13:40:03,7.570081,,,,
2024-01-24 13:50:03,7.570081,,,,
2024-01-24 14:00:03,7.556337,,,,
2024-01-24 14:10:03,7.563209,,,,
2024-01-24 14:20:03,7.561834,,,,
2024-01-24 14:30:03,7.570081,,,,
2024-01-24 14:40:03,7.585201,,,,
2024-01-24 14:50:03,7.568707,2.979341,3.299120,4.631550,3.301075
2024-01-24 15:00:03,7.572830,,,,
