Serial,840301
Next Restart,1015896

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-07-05 21:19:50,,,,7.777730,,,,
2019-07-05 21:29:50,,,,7.776355,,,,
2019-07-05 21:39:50,,,,7.779106,,,,
2019-07-05 21:49:50,,,,7.774979,,,,
2019-07-05 21:59:50,,,,7.777730,2.634252,3.296188,9.102822,3.296188
2019-07-05 22:09:50,,,,7.777730,,,,
2019-07-05 22:19:50,,,,7.777730,,,,
2019-07-05 22:29:50,,,,7.774979,,,,
2019-07-05 22:39:50,,,,7.776355,,,,
2019-07-05 22:49:50,,,,7.777730,,,,
2019-07-05 22:59:50,,,,7.774979,,,,
2019-07-05 23:09:50,,,,7.777730,,,,
2019-07-05 23:19:50,,,,7.777730,,,,
2019-07-05 23:29:50,,,,7.773603,,,,
2019-07-05 23:39:50,,,,7.774979,,,,
2019-07-05 23:49:50,,,,7.774979,,,,
2019-07-05 23:59:50,,,,7.772227,2.640682,3.296188,8.586906,3.294233
2019-07-06 00:09:50,,,,7.769475,,,,
2019-07-06 00:19:50,,,,7.770851,,,,
2019-07-06 00:29:50,,,,7.773603,,,,
2019-07-06 00:39:50,,,,7.770851,,,,
2019-07-06 00:49:50,,,,7.772227,,,,
2019-07-06 00:59:50,,,,7.773603,,,,
2019-07-06 01:09:50,,,,7.770851,,,,
2019-07-06 01:19:50,,,,7.770851,,,,
2019-07-06 01:29:50,,,,7.772227,,,,
2019-07-06 01:39:50,,,,7.769475,,,,
2019-07-06 01:49:50,,,,7.765348,,,,
2019-07-06 01:59:50,,,,7.768100,2.625679,3.296188,8.586906,3.294233
2019-07-06 02:09:50,,,,7.768100,,,,
2019-07-06 02:19:50,,,,7.766724,,,,
2019-07-06 02:29:50,,,,7.765348,,,,
2019-07-06 02:39:50,,,,7.765348,,,,
2019-07-06 02:49:50,,,,7.769475,,,,
2019-07-06 02:59:50,,,,7.768100,,,,
2019-07-06 03:09:50,,,,7.768100,,,,
2019-07-06 03:19:50,,,,7.772227,,,,
2019-07-06 03:29:50,,,,7.769475,,,,
2019-07-06 03:39:50,,,,7.766724,,,,
2019-07-06 03:49:50,,,,7.766724,,,,
2019-07-06 03:59:50,,,,7.765348,2.634252,3.296188,8.414934,3.296188
2019-07-06 04:09:50,,,,7.763972,,,,
2019-07-06 04:19:50,,,,7.766724,,,,
2019-07-06 04:29:50,,,,7.762597,,,,
2019-07-06 04:39:50,,,,7.766724,,,,
2019-07-06 04:49:50,,,,7.763972,,,,
2019-07-06 04:59:50,,,,7.762597,,,,
2019-07-06 05:09:50,,,,7.762597,,,,
2019-07-06 05:19:50,,,,7.762597,,,,
2019-07-06 05:29:50,,,,7.769475,,,,
2019-07-06 05:39:50,,,,7.766724,,,,
2019-07-06 05:49:50,,,,7.762597,,,,
2019-07-06 05:59:50,,,,7.759845,2.629965,3.296188,8.586906,3.296188
2019-07-06 06:09:50,,,,7.762597,,,,
2019-07-06 06:19:50,,,,7.769475,,,,
2019-07-06 06:29:50,,,,7.770851,,,,
2019-07-06 06:39:50,,,,7.769475,,,,
2019-07-06 06:49:50,,,,7.766724,,,,
2019-07-06 06:59:50,,,,7.772227,,,,
2019-07-06 07:09:50,,,,7.769475,,,,
2019-07-06 07:19:50,,,,7.766724,,,,
2019-07-06 07:29:50,,,,7.761221,,,,
2019-07-06 07:39:50,,,,7.762597,,,,
2019-07-06 07:49:50,,,,7.759845,,,,
2019-07-06 07:59:50,,,,7.762597,2.629965,3.296188,8.586906,3.296188
2019-07-06 08:09:50,,,,7.763972,,,,
2019-07-06 08:19:50,,,,7.765348,,,,
2019-07-06 08:29:50,,,,7.765348,,,,
2019-07-06 08:39:50,,,,7.763972,,,,
2019-07-06 08:49:50,,,,7.765348,,,,
2019-07-06 08:59:50,,,,7.772227,,,,
2019-07-06 09:09:50,,,,7.799745,,,,
2019-07-06 09:19:50,,,,7.799745,,,,
2019-07-06 09:29:50,,,,7.831396,,,,
2019-07-06 09:39:50,,,,7.831396,,,,
2019-07-06 09:49:50,,,,7.834148,,,,
2019-07-06 09:59:50,,,,7.836900,2.640682,3.294233,8.586906,3.296188
2019-07-06 10:09:50,,,,7.871310,,,,
2019-07-06 10:19:50,,,,7.852040,,,,
2019-07-06 10:29:50,,,,7.835524,,,,
2019-07-06 10:39:50,,,,7.913985,,,,
2019-07-06 10:49:50,,,,7.857545,,,,
2019-07-06 10:59:50,,,,7.886452,,,,
2019-07-06 11:09:50,,,,7.871310,,,,
2019-07-06 11:19:50,,,,7.835524,,,,
2019-07-06 11:29:50,,,,7.869933,,,,
2019-07-06 11:39:50,,,,7.880945,,,,
2019-07-06 11:49:50,,,,7.853416,,,,
2019-07-06 11:59:50,,,,7.832772,2.629965,3.296188,8.586906,3.296188
2019-07-06 12:09:50,,,,7.894711,,,,
2019-07-06 12:19:50,,,,7.875439,,,,
2019-07-06 12:29:50,,,,7.891958,,,,
2019-07-06 12:39:50,,,,7.901595,,,,
2019-07-06 12:49:50,,,,7.860298,,,,
2019-07-06 12:59:50,,,,7.920869,,,,
2019-07-06 13:09:50,,,,7.913985,,,,
2019-07-06 13:19:50,,,,7.885075,,,,
2019-07-06 13:29:50,,,,7.858922,,,,
2019-07-06 13:39:50,,,,7.847911,,,,
2019-07-06 13:49:50,,,,7.880945,,,,
2019-07-06 13:59:50,,,,7.868557,2.640682,3.296188,8.758878,3.296188
2019-07-06 14:09:50,,,,7.847911,,,,
2019-07-06 14:19:50,,,,7.871310,,,,
2019-07-06 14:29:50,,,,7.849287,,,,
2019-07-06 14:39:50,,,,7.834148,,,,
2019-07-06 14:49:50,,,,7.836900,,,,
2019-07-06 14:59:50,,,,7.838277,,,,
2019-07-06 15:09:50,,,,7.908478,,,,
2019-07-06 15:19:50,,,,7.897465,,,,
2019-07-06 15:29:50,,,,7.853416,,,,
2019-07-06 15:39:50,,,,7.880945,,,,
2019-07-06 15:49:50,,,,7.856169,,,,
2019-07-06 15:59:50,,,,7.836900,2.629965,3.296188,8.586906,3.296188
2019-07-06 16:09:50,,,,7.847911,,,,
2019-07-06 16:19:50,,,,7.832772,,,,
2019-07-06 16:29:50,,,,7.824515,,,,
2019-07-06 16:39:50,,,,7.821762,,,,
2019-07-06 16:49:50,,,,7.820386,,,,
2019-07-06 16:59:50,,,,7.820386,,,,
2019-07-06 17:09:50,,,,7.813506,,,,
2019-07-06 17:19:50,,,,7.813506,,,,
2019-07-06 17:29:50,,,,7.820386,,,,
2019-07-06 17:39:50,,,,7.814882,,,,
2019-07-06 17:49:50,,,,7.820386,,,,
2019-07-06 17:59:50,,,,7.823138,2.629965,3.296188,8.414934,3.294233
2019-07-06 18:09:50,,,,7.823138,,,,
2019-07-06 18:19:50,,,,7.812129,,,,
2019-07-06 18:29:50,,,,7.809377,,,,
2019-07-06 18:39:50,,,,7.819010,,,,
2019-07-06 18:49:50,,,,7.816258,,,,
2019-07-06 18:59:50,,,,7.810753,,,,
2019-07-06 19:09:50,,,,7.814882,,,,
2019-07-06 19:19:50,,,,7.812129,,,,
2019-07-06 19:29:50,,,,7.813506,,,,
2019-07-06 19:49:47,,,,7.803873,,,,
2019-07-06 19:59:47,,,,7.805249,,,,
2019-07-06 20:09:47,,,,7.803873,2.634252,3.296188,8.586906,3.296188
2019-07-06 20:19:47,,,,7.796993,,,,
2019-07-06 20:29:47,,,,7.792865,,,,
2019-07-06 20:39:47,,,,7.792865,,,,
2019-07-06 20:49:47,,,,7.788737,,,,
2019-07-06 20:59:47,,,,7.783234,,,,
2019-07-06 21:09:47,,,,7.779106,,,,
2019-07-06 21:19:47,,,,7.777730,,,,
2019-07-06 21:29:47,,,,7.773603,,,,
2019-07-06 21:39:47,,,,7.769475,,,,
2019-07-06 21:49:47,,,,7.774979,,,,
2019-07-06 21:59:47,,,,7.774979,,,,
2019-07-06 22:09:47,,,,7.772227,2.634252,3.296188,8.414934,3.296188
2019-07-06 22:19:47,,,,7.770851,,,,
2019-07-06 22:29:47,,,,7.773603,,,,
2019-07-06 22:39:47,,,,7.772227,,,,
2019-07-06 22:49:47,,,,7.773603,,,,
2019-07-06 22:59:47,,,,7.768100,,,,
2019-07-06 23:09:47,,,,7.768100,,,,
2019-07-06 23:19:47,,,,7.763972,,,,
2019-07-06 23:29:47,,,,7.759845,,,,
2019-07-06 23:39:47,,,,7.762597,,,,
2019-07-06 23:49:47,,,,7.761221,,,,
2019-07-06 23:59:47,,,,7.762597,,,,
2019-07-07 00:09:47,,,,7.758469,2.629965,3.296188,8.414934,3.296188
2019-07-07 00:19:47,,,,7.752967,,,,
2019-07-07 00:29:47,,,,7.748840,,,,
2019-07-07 00:39:47,,,,7.748840,,,,
2019-07-07 00:49:47,,,,7.754342,,,,
2019-07-07 00:59:47,,,,7.748840,,,,
2019-07-07 01:09:47,,,,7.747464,,,,
2019-07-07 01:19:47,,,,7.744713,,,,
2019-07-07 01:29:47,,,,7.736459,,,,
2019-07-07 01:39:47,,,,7.736459,,,,
2019-07-07 01:49:47,,,,7.730957,,,,
2019-07-07 01:59:47,,,,7.722704,,,,
2019-07-07 02:09:47,,,,7.719953,2.640682,3.296188,8.414934,3.296188
2019-07-07 02:19:47,,,,7.713076,,,,
2019-07-07 02:29:47,,,,7.713076,,,,
2019-07-07 02:39:47,,,,7.714451,,,,
2019-07-07 02:49:47,,,,7.708949,,,,
2019-07-07 02:59:47,,,,7.708949,,,,
2019-07-07 03:09:47,,,,7.695196,,,,
2019-07-07 03:19:47,,,,7.699322,,,,
2019-07-07 03:29:47,,,,7.693821,,,,
2019-07-07 03:39:47,,,,7.695196,,,,
2019-07-07 03:49:47,,,,7.681443,,,,
2019-07-07 03:59:47,,,,7.681443,,,,
2019-07-07 04:09:47,,,,7.682819,2.634252,3.296188,8.414934,3.296188
2019-07-07 04:19:47,,,,7.682819,,,,
2019-07-07 04:29:47,,,,7.680068,,,,
2019-07-07 04:39:47,,,,7.674568,,,,
2019-07-07 04:49:47,,,,7.678693,,,,
2019-07-07 04:59:47,,,,7.677318,,,,
2019-07-07 05:09:47,,,,7.684194,,,,
2019-07-07 05:19:47,,,,7.682819,,,,
2019-07-07 05:29:47,,,,7.688320,,,,
2019-07-07 05:39:47,,,,7.688320,,,,
2019-07-07 05:49:47,,,,7.695196,,,,
2019-07-07 05:59:47,,,,7.704823,,,,
2019-07-07 06:09:47,,,,7.703448,2.634252,3.296188,8.586906,3.296188
2019-07-07 06:19:47,,,,7.702073,,,,
2019-07-07 06:29:47,,,,7.708949,,,,
2019-07-07 06:39:47,,,,7.711700,,,,
2019-07-07 06:49:47,,,,7.717202,,,,
2019-07-07 06:59:47,,,,7.724079,,,,
2019-07-07 07:09:47,,,,7.718577,,,,
2019-07-07 07:19:47,,,,7.724079,,,,
2019-07-07 07:29:47,,,,7.735083,,,,
2019-07-07 07:39:47,,,,7.741961,,,,
2019-07-07 07:49:47,,,,7.744713,,,,
2019-07-07 07:59:47,,,,7.741961,,,,
2019-07-07 08:09:47,,,,7.735083,2.640682,3.296188,8.586906,3.296188
2019-07-07 08:19:47,,,,7.733708,,,,
2019-07-07 08:29:47,,,,7.724079,,,,
2019-07-07 08:39:47,,,,7.713076,,,,
2019-07-07 08:49:47,,,,7.796993,,,,
2019-07-07 08:59:47,,,,7.814882,,,,
2019-07-07 09:09:47,,,,7.812129,,,,
2019-07-07 09:19:47,,,,7.796993,,,,
2019-07-07 09:29:47,,,,7.801121,,,,
2019-07-07 09:39:47,,,,7.808001,,,,
2019-07-07 09:49:47,,,,7.790113,,,,
2019-07-07 09:59:47,,,,7.790113,,,,
2019-07-07 10:09:47,,,,7.787362,2.634252,3.296188,8.586906,3.296188
2019-07-07 10:19:47,,,,7.813506,,,,
2019-07-07 10:29:47,,,,7.813506,,,,
2019-07-07 10:39:47,,,,7.788737,,,,
2019-07-07 10:49:47,,,,7.835524,,,,
2019-07-07 10:59:47,,,,7.847911,,,,
2019-07-07 11:09:47,,,,7.809377,,,,
2019-07-07 11:19:47,,,,7.872686,,,,
2019-07-07 11:29:47,,,,7.839653,,,,
2019-07-07 11:39:47,,,,7.816258,,,,
2019-07-07 11:49:47,,,,7.891958,,,,
2019-07-07 11:59:47,,,,7.850663,,,,
2019-07-07 12:09:47,,,,7.823138,2.634252,3.296188,8.586906,3.296188
2019-07-07 12:19:47,,,,7.814882,,,,
2019-07-07 12:29:47,,,,7.911232,,,,
2019-07-07 12:39:47,,,,7.867180,,,,
2019-07-07 12:49:47,,,,7.856169,,,,
2019-07-07 12:59:47,,,,7.905725,,,,
2019-07-07 13:09:47,,,,7.858922,,,,
2019-07-07 13:19:47,,,,7.872686,,,,
2019-07-07 13:29:47,,,,7.890581,,,,
2019-07-07 13:39:47,,,,7.841029,,,,
2019-07-07 13:49:47,,,,7.830019,,,,
2019-07-07 13:59:47,,,,7.842406,,,,
2019-07-07 14:09:47,,,,7.832772,2.634252,3.296188,8.758878,3.294233
2019-07-07 14:19:47,,,,7.835524,,,,
2019-07-07 14:29:47,,,,7.863051,,,,
2019-07-07 14:39:47,,,,7.852040,,,,
2019-07-07 14:49:47,,,,7.832772,,,,
2019-07-07 14:59:47,,,,7.830019,,,,
2019-07-07 15:09:47,,,,7.839653,,,,
2019-07-07 15:19:47,,,,7.827267,,,,
2019-07-07 15:29:47,,,,7.830019,,,,
2019-07-07 15:39:47,,,,7.867180,,,,
2019-07-07 15:49:47,,,,7.852040,,,,
2019-07-07 15:59:47,,,,7.830019,,,,
2019-07-07 16:09:47,,,,7.821762,2.629965,3.296188,8.586906,3.296188
2019-07-07 16:19:47,,,,7.845158,,,,
2019-07-07 16:29:47,,,,7.831396,,,,
2019-07-07 16:39:47,,,,7.823138,,,,
2019-07-07 16:49:47,,,,7.810753,,,,
2019-07-07 16:59:47,,,,7.813506,,,,
2019-07-07 17:09:47,,,,7.816258,,,,
2019-07-07 17:19:47,,,,7.817634,,,,
2019-07-07 17:29:47,,,,7.816258,,,,
2019-07-07 17:39:47,,,,7.832772,,,,
2019-07-07 17:49:47,,,,7.824515,,,,
2019-07-07 17:59:47,,,,7.817634,,,,
2019-07-07 18:09:47,,,,7.825891,2.629965,3.296188,8.586906,3.296188
2019-07-07 18:19:47,,,,7.825891,,,,
2019-07-07 18:29:47,,,,7.816258,,,,
2019-07-07 18:39:47,,,,7.821762,,,,
2019-07-07 18:49:47,,,,7.819010,,,,
2019-07-07 18:59:47,,,,7.823138,,,,
2019-07-07 19:09:47,,,,7.821762,,,,
2019-07-07 19:19:47,,,,7.814882,,,,
2019-07-07 19:29:47,,,,7.819010,,,,
2019-07-07 19:39:47,,,,7.823138,,,,
2019-07-07 19:49:47,,,,7.817634,,,,
2019-07-07 19:59:47,,,,7.820386,,,,
2019-07-07 20:09:47,,,,7.819010,2.634252,3.294233,8.758878,3.296188
2019-07-07 20:19:47,,,,7.810753,,,,
2019-07-07 20:29:47,,,,7.802497,,,,
2019-07-07 20:39:47,,,,7.799745,,,,
2019-07-07 20:49:47,,,,7.795617,,,,
2019-07-07 20:59:47,,,,7.788737,,,,
2019-07-07 21:09:47,,,,7.780482,,,,
2019-07-07 21:19:47,,,,7.772227,,,,
2019-07-07 21:29:47,,,,7.783234,,,,
2019-07-07 21:39:47,,,,7.780482,,,,
2019-07-07 21:49:47,,,,7.769475,,,,
2019-07-07 21:59:47,,,,7.758469,,,,
2019-07-07 22:09:47,,,,7.746088,2.629965,3.296188,8.586906,3.296188
2019-07-07 22:19:47,,,,7.751591,,,,
2019-07-07 22:29:47,,,,7.744713,,,,
2019-07-07 22:39:47,,,,7.761221,,,,
2019-07-07 22:49:47,,,,7.766724,,,,
2019-07-07 22:59:47,,,,7.748840,,,,
2019-07-07 23:09:47,,,,7.736459,,,,
2019-07-07 23:19:47,,,,7.744713,,,,
2019-07-07 23:29:47,,,,7.754342,,,,
2019-07-07 23:39:47,,,,7.761221,,,,
2019-07-07 23:49:47,,,,7.759845,,,,
2019-07-07 23:59:47,,,,7.752967,,,,
2019-07-08 00:09:47,,,,7.748840,2.634252,3.296188,8.586906,3.294233
2019-07-08 00:19:47,,,,7.751591,,,,
2019-07-08 00:29:47,,,,7.751591,,,,
2019-07-08 00:39:47,,,,7.752967,,,,
2019-07-08 00:49:47,,,,7.754342,,,,
2019-07-08 00:59:47,,,,7.751591,,,,
2019-07-08 01:09:47,,,,7.751591,,,,
2019-07-08 01:19:47,,,,7.746088,,,,
2019-07-08 01:29:47,,,,7.746088,,,,
2019-07-08 01:39:47,,,,7.747464,,,,
2019-07-08 01:49:47,,,,7.746088,,,,
2019-07-08 01:59:47,,,,7.739210,,,,
2019-07-08 02:09:47,,,,7.730957,2.634252,3.296188,8.414934,3.296188
2019-07-08 02:19:47,,,,7.732332,,,,
2019-07-08 02:29:47,,,,7.726830,,,,
2019-07-08 02:39:47,,,,7.724079,,,,
2019-07-08 02:49:47,,,,7.722704,,,,
2019-07-08 02:59:47,,,,7.724079,,,,
2019-07-08 03:09:47,,,,7.722704,,,,
2019-07-08 03:19:47,,,,7.728206,,,,
2019-07-08 03:29:47,,,,7.724079,,,,
2019-07-08 03:39:47,,,,7.722704,,,,
2019-07-08 03:49:47,,,,7.721328,,,,
2019-07-08 03:59:47,,,,7.721328,,,,
2019-07-08 04:09:47,,,,7.715826,2.629965,3.296188,8.414934,3.296188
2019-07-08 04:19:47,,,,7.714451,,,,
2019-07-08 04:29:47,,,,7.718577,,,,
2019-07-08 04:39:47,,,,7.711700,,,,
2019-07-08 04:49:47,,,,7.715826,,,,
2019-07-08 04:59:47,,,,7.713076,,,,
2019-07-08 05:09:47,,,,7.711700,,,,
2019-07-08 05:19:47,,,,7.714451,,,,
2019-07-08 05:29:47,,,,7.713076,,,,
2019-07-08 05:39:47,,,,7.715826,,,,
2019-07-08 05:49:47,,,,7.714451,,,,
2019-07-08 05:59:47,,,,7.714451,,,,
2019-07-08 06:09:47,,,,7.715826,2.634252,3.296188,8.414934,3.296188
2019-07-08 06:19:47,,,,7.711700,,,,
2019-07-08 06:29:47,,,,7.710325,,,,
2019-07-08 06:39:47,,,,7.718577,,,,
2019-07-08 06:49:47,,,,7.718577,,,,
2019-07-08 06:59:47,,,,7.718577,,,,
2019-07-08 07:09:47,,,,7.725455,,,,
2019-07-08 07:19:47,,,,7.732332,,,,
2019-07-08 07:29:47,,,,7.740586,,,,
2019-07-08 07:39:47,,,,7.726830,,,,
2019-07-08 07:49:47,,,,7.711700,,,,
2019-07-08 07:59:47,,,,7.708949,,,,
2019-07-08 08:09:47,,,,7.741961,2.629965,3.296188,8.414934,3.296188
2019-07-08 08:19:47,,,,7.743337,,,,
2019-07-08 08:29:47,,,,7.740586,,,,
2019-07-08 08:39:47,,,,7.737835,,,,
2019-07-08 08:49:47,,,,7.743337,,,,
2019-07-08 08:59:47,,,,7.780482,,,,
2019-07-08 09:09:47,,,,7.769475,,,,
2019-07-08 09:19:47,,,,7.757094,,,,
2019-07-08 09:29:47,,,,7.769475,,,,
2019-07-08 09:39:47,,,,7.777730,,,,
2019-07-08 09:49:47,,,,7.765348,,,,
2019-07-08 09:59:47,,,,7.768100,,,,
2019-07-08 10:09:47,,,,7.805249,2.634252,3.296188,8.414934,3.296188
2019-07-08 10:19:47,,,,7.816258,,,,
2019-07-08 10:29:47,,,,7.784610,,,,
2019-07-08 10:39:47,,,,7.785986,,,,
2019-07-08 10:49:47,,,,7.843782,,,,
2019-07-08 10:59:47,,,,7.828643,,,,
2019-07-08 11:09:47,,,,7.820386,,,,
2019-07-08 11:19:47,,,,7.905725,,,,
2019-07-08 11:29:47,,,,7.882322,,,,
2019-07-08 11:39:47,,,,7.854792,,,,
2019-07-08 11:49:47,,,,7.868557,,,,
2019-07-08 11:59:47,,,,7.882322,,,,
2019-07-08 12:09:47,,,,7.841029,2.634252,3.296188,8.586906,3.294233
2019-07-08 12:19:47,,,,7.816258,,,,
2019-07-08 12:29:47,,,,7.831396,,,,
2019-07-08 12:39:47,,,,7.814882,,,,
2019-07-08 12:49:47,,,,7.827267,,,,
2019-07-08 12:59:47,,,,7.814882,,,,
2019-07-08 13:09:47,,,,7.864427,,,,
2019-07-08 13:19:47,,,,7.854792,,,,
2019-07-08 13:29:47,,,,7.823138,,,,
2019-07-08 13:39:47,,,,7.813506,,,,
2019-07-08 13:49:47,,,,7.827267,,,,
2019-07-08 13:59:47,,,,7.831396,,,,
2019-07-08 14:09:47,,,,7.843782,2.634252,3.296188,8.586906,3.296188
2019-07-08 14:19:47,,,,7.816258,,,,
2019-07-08 14:29:47,,,,7.819010,,,,
2019-07-08 14:39:47,,,,7.858922,,,,
2019-07-08 14:49:47,,,,7.853416,,,,
2019-07-08 14:59:47,,,,7.831396,,,,
2019-07-08 15:09:47,,,,7.821762,,,,
2019-07-08 15:19:47,,,,7.846534,,,,
2019-07-08 15:29:47,,,,7.814882,,,,
2019-07-08 15:39:47,,,,7.814882,,,,
2019-07-08 15:49:47,,,,7.827267,,,,
2019-07-08 15:59:47,,,,7.834148,,,,
2019-07-08 16:09:47,,,,7.817634,2.640682,3.296188,8.758878,3.294233
2019-07-08 16:19:47,,,,7.812129,,,,
2019-07-08 16:29:47,,,,7.812129,,,,
2019-07-08 16:39:47,,,,7.810753,,,,
2019-07-08 16:49:47,,,,7.812129,,,,
2019-07-08 16:59:47,,,,7.805249,,,,
2019-07-08 17:09:47,,,,7.803873,,,,
2019-07-08 17:19:47,,,,7.803873,,,,
2019-07-08 17:29:47,,,,7.802497,,,,
2019-07-08 17:39:47,,,,7.801121,,,,
2019-07-08 17:49:47,,,,7.802497,,,,
2019-07-08 17:59:47,,,,7.801121,,,,
2019-07-08 18:09:47,,,,7.796993,2.634252,3.296188,8.586906,3.296188
2019-07-08 18:19:47,,,,7.798369,,,,
2019-07-08 18:29:47,,,,7.796993,,,,
2019-07-08 18:39:47,,,,7.798369,,,,
2019-07-08 18:49:47,,,,7.798369,,,,
2019-07-08 18:59:47,,,,7.798369,,,,
2019-07-08 19:09:47,,,,7.796993,,,,
2019-07-08 19:19:47,,,,7.795617,,,,
2019-07-08 19:29:47,,,,7.796993,,,,
2019-07-08 19:39:47,,,,7.799745,,,,
2019-07-08 19:49:47,,,,7.798369,,,,
2019-07-08 19:59:47,,,,7.799745,,,,
2019-07-08 20:09:47,,,,7.796993,2.625679,3.296188,8.414934,3.296188
2019-07-08 20:19:47,,,,7.796993,,,,
2019-07-08 20:29:47,,,,7.791489,,,,
2019-07-08 20:39:47,,,,7.791489,,,,
2019-07-08 20:49:47,,,,7.790113,,,,
2019-07-08 20:59:47,,,,7.792865,,,,
2019-07-08 21:09:47,,,,7.792865,,,,
2019-07-08 21:19:47,,,,7.791489,,,,
2019-07-08 21:29:47,,,,7.784610,,,,
2019-07-08 21:39:47,,,,7.788737,,,,
2019-07-08 21:49:47,,,,7.783234,,,,
2019-07-08 21:59:47,,,,7.779106,,,,
2019-07-08 22:09:47,,,,7.784610,2.634252,3.296188,8.586906,3.296188
2019-07-08 22:19:47,,,,7.781858,,,,
2019-07-08 22:29:47,,,,7.780482,,,,
2019-07-08 22:39:47,,,,7.777730,,,,
2019-07-08 22:49:47,,,,7.780482,,,,
2019-07-08 22:59:47,,,,7.779106,,,,
2019-07-08 23:09:47,,,,7.774979,,,,
2019-07-08 23:19:47,,,,7.769475,,,,
2019-07-08 23:29:47,,,,7.769475,,,,
2019-07-08 23:39:47,,,,7.766724,,,,
2019-07-08 23:49:47,,,,7.768100,,,,
2019-07-08 23:59:47,,,,7.768100,,,,
2019-07-09 00:09:47,,,,7.761221,2.625679,3.296188,8.586906,3.296188
2019-07-09 00:19:47,,,,7.759845,,,,
2019-07-09 00:29:47,,,,7.755718,,,,
2019-07-09 00:39:47,,,,7.757094,,,,
2019-07-09 00:49:47,,,,7.759845,,,,
2019-07-09 00:59:47,,,,7.754342,,,,
2019-07-09 01:09:47,,,,7.752967,,,,
2019-07-09 01:19:47,,,,7.752967,,,,
2019-07-09 01:29:47,,,,7.752967,,,,
2019-07-09 01:39:47,,,,7.748840,,,,
2019-07-09 01:49:47,,,,7.751591,,,,
2019-07-09 01:59:47,,,,7.748840,,,,
2019-07-09 02:09:47,,,,7.746088,2.629965,3.296188,8.586906,3.296188
2019-07-09 02:19:47,,,,7.741961,,,,
2019-07-09 02:29:47,,,,7.746088,,,,
2019-07-09 02:39:47,,,,7.747464,,,,
2019-07-09 02:49:47,,,,7.750215,,,,
2019-07-09 02:59:47,,,,7.746088,,,,
2019-07-09 03:09:47,,,,7.746088,,,,
2019-07-09 03:19:47,,,,7.744713,,,,
2019-07-09 03:29:47,,,,7.746088,,,,
2019-07-09 03:39:47,,,,7.744713,,,,
2019-07-09 03:49:47,,,,7.748840,,,,
2019-07-09 03:59:47,,,,7.750215,,,,
2019-07-09 04:09:47,,,,7.743337,2.629965,3.296188,8.414934,3.296188
2019-07-09 04:19:47,,,,7.746088,,,,
2019-07-09 04:29:47,,,,7.747464,,,,
2019-07-09 04:39:47,,,,7.747464,,,,
2019-07-09 04:49:47,,,,7.744713,,,,
2019-07-09 04:59:47,,,,7.747464,,,,
2019-07-09 05:09:47,,,,7.748840,,,,
2019-07-09 05:19:47,,,,7.750215,,,,
2019-07-09 05:29:47,,,,7.752967,,,,
2019-07-09 05:39:47,,,,7.754342,,,,
2019-07-09 05:49:47,,,,7.750215,,,,
2019-07-09 05:59:47,,,,7.751591,,,,
2019-07-09 06:09:47,,,,7.757094,2.629965,3.296188,8.414934,3.296188
2019-07-09 06:19:47,,,,7.750215,,,,
2019-07-09 06:29:47,,,,7.757094,,,,
2019-07-09 06:39:47,,,,7.766724,,,,
2019-07-09 06:49:47,,,,7.763972,,,,
2019-07-09 06:59:47,,,,7.768100,,,,
2019-07-09 07:09:47,,,,7.763972,,,,
2019-07-09 07:19:47,,,,7.765348,,,,
2019-07-09 07:29:47,,,,7.770851,,,,
2019-07-09 07:39:47,,,,7.772227,,,,
2019-07-09 07:49:47,,,,7.773603,,,,
2019-07-09 07:59:47,,,,7.774979,,,,
2019-07-09 08:09:47,,,,7.774979,2.629965,3.296188,8.414934,3.296188
2019-07-09 08:19:47,,,,7.773603,,,,
2019-07-09 08:29:47,,,,7.777730,,,,
2019-07-09 08:39:47,,,,7.780482,,,,
2019-07-09 08:49:47,,,,7.776355,,,,
2019-07-09 08:59:47,,,,7.777730,,,,
2019-07-09 09:09:47,,,,7.783234,,,,
2019-07-09 09:19:47,,,,7.799745,,,,
2019-07-09 09:29:47,,,,7.784610,,,,
2019-07-09 09:39:47,,,,7.801121,,,,
2019-07-09 09:49:47,,,,7.814882,,,,
2019-07-09 09:59:47,,,,7.798369,,,,
2019-07-09 10:09:47,,,,7.839653,2.634252,3.296188,8.586906,3.294233
2019-07-09 10:19:47,,,,7.814882,,,,
2019-07-09 10:29:47,,,,7.820386,,,,
2019-07-09 10:39:47,,,,7.869933,,,,
2019-07-09 10:49:47,,,,7.845158,,,,
2019-07-09 10:59:47,,,,7.858922,,,,
2019-07-09 11:09:47,,,,7.863051,,,,
2019-07-09 11:19:47,,,,7.841029,,,,
2019-07-09 11:29:47,,,,7.867180,,,,
2019-07-09 11:39:47,,,,7.896088,,,,
2019-07-09 11:49:47,,,,7.843782,,,,
2019-07-09 11:59:47,,,,7.901595,,,,
2019-07-09 12:09:47,,,,7.861674,2.634252,3.296188,8.586906,3.296188
2019-07-09 12:19:47,,,,7.863051,,,,
2019-07-09 12:29:47,,,,7.880945,,,,
2019-07-09 12:39:47,,,,7.845158,,,,
2019-07-09 12:49:47,,,,7.834148,,,,
2019-07-09 12:59:47,,,,7.842406,,,,
2019-07-09 13:09:47,,,,7.827267,,,,
2019-07-09 13:19:47,,,,7.819010,,,,
2019-07-09 13:29:47,,,,7.828643,,,,
