Serial,840299
Next Restart,1209345

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-05-30 14:41:14,7.431303,,,7.299476,,,,
2019-05-30 14:51:14,7.447787,,,7.523354,,,,
2019-05-30 15:01:14,7.472515,,,7.427182,,,,
2019-05-30 15:11:14,7.462898,,,7.431303,,,,
2019-05-30 15:21:14,7.453282,,,7.343410,2.653543,3.294233,1.708026,3.294233
2019-05-30 15:31:14,7.434050,,,7.348902,,,,
2019-05-30 15:41:14,7.429929,,,7.230847,,,,
2019-05-30 15:51:14,7.425809,,,7.186935,,,,
2019-05-30 16:01:14,7.414820,,,7.295358,,,,
2019-05-30 16:11:14,7.413447,,,7.248689,,,,
2019-05-30 16:21:14,7.416194,,,7.175959,,,,
2019-05-30 16:31:14,7.412073,,,7.167726,,,,
2019-05-30 16:41:14,7.414820,,,7.160866,,,,
2019-05-30 16:51:14,7.403833,,,7.152635,,,,
2019-05-30 17:01:14,7.399712,,,7.136172,,,,
2019-05-30 17:11:14,7.399712,,,7.136172,,,,
2019-05-30 17:21:14,7.396966,,,7.137544,2.653543,3.294233,1.708026,3.294233
2019-05-30 17:31:14,7.396966,,,7.133429,,,,
2019-05-30 17:41:14,7.395592,,,7.127942,,,,
2019-05-30 17:51:14,7.392846,,,7.127942,,,,
2019-05-30 18:01:14,7.398339,,,7.125198,,,,
2019-05-30 18:11:14,7.395592,,,7.129313,,,,
2019-05-30 18:21:14,7.399712,,,7.130685,,,,
2019-05-30 18:31:14,7.398339,,,7.126570,,,,
2019-05-30 18:41:14,7.401086,,,7.132057,,,,
2019-05-30 18:51:14,7.396966,,,7.127942,,,,
2019-05-30 19:01:14,7.399712,,,7.129313,,,,
2019-05-30 19:11:14,7.396966,,,7.127942,,,,
2019-05-30 19:21:14,7.395592,,,7.127942,2.653543,3.294233,1.708026,3.294233
2019-05-30 19:31:14,7.398339,,,7.133429,,,,
2019-05-30 19:41:14,7.395592,,,7.132057,,,,
2019-05-30 19:51:14,7.391472,,,7.127942,,,,
2019-05-30 20:01:14,7.398339,,,7.129313,,,,
2019-05-30 20:11:14,7.392846,,,7.118339,,,,
2019-05-30 20:21:14,7.394219,,,7.127942,,,,
2019-05-30 20:31:14,7.392846,,,7.126570,,,,
2019-05-30 20:41:14,7.396966,,,7.127942,,,,
2019-05-30 20:51:14,7.391472,,,7.116968,,,,
2019-05-30 21:01:14,7.391472,,,7.119711,,,,
2019-05-30 21:11:14,7.391472,,,7.125198,,,,
2019-05-30 21:21:14,7.388725,,,7.114224,2.653543,3.294233,1.536054,3.296188
2019-05-30 21:31:14,7.390099,,,7.116968,,,,
2019-05-30 21:41:14,7.388725,,,7.127942,,,,
2019-05-30 21:51:14,7.385979,,,7.107366,,,,
2019-05-30 22:01:14,7.387352,,,7.097765,,,,
2019-05-30 22:11:14,7.387352,,,7.111481,,,,
2019-05-30 22:21:14,7.384605,,,7.103251,,,,
2019-05-30 22:31:14,7.385979,,,7.103251,,,,
2019-05-30 22:41:14,7.383232,,,7.100508,,,,
2019-05-30 22:51:14,7.384605,,,7.101879,,,,
2019-05-30 23:01:14,7.384605,,,7.104623,,,,
2019-05-30 23:11:14,7.385979,,,7.107366,,,,
2019-05-30 23:21:14,7.385979,,,7.103251,2.653543,3.294233,1.708026,3.294233
2019-05-30 23:31:14,7.384605,,,7.101879,,,,
2019-05-30 23:41:14,7.387352,,,7.100508,,,,
2019-05-30 23:51:14,7.381859,,,7.092278,,,,
2019-05-31 00:01:14,7.385979,,,7.093650,,,,
2019-05-31 00:11:14,7.384605,,,7.101879,,,,
2019-05-31 00:21:14,7.384605,,,7.099136,,,,
2019-05-31 00:31:14,7.387352,,,7.100508,,,,
2019-05-31 00:41:14,7.384605,,,7.095021,,,,
2019-05-31 00:51:14,7.384605,,,7.101879,,,,
2019-05-31 01:01:14,7.387352,,,7.110109,,,,
2019-05-31 01:11:14,7.385979,,,7.103251,,,,
2019-05-31 01:21:14,7.384605,,,7.100508,2.649256,3.294233,1.536054,3.294233
2019-05-31 01:31:14,7.384605,,,7.095021,,,,
2019-05-31 01:41:14,7.381859,,,7.092278,,,,
2019-05-31 01:51:14,7.384605,,,7.092278,,,,
2019-05-31 02:01:14,7.387352,,,7.100508,,,,
2019-05-31 02:11:14,7.380486,,,7.093650,,,,
2019-05-31 02:21:14,7.385979,,,7.099136,,,,
2019-05-31 02:31:14,7.383232,,,7.085421,,,,
2019-05-31 02:41:14,7.384605,,,7.090907,,,,
2019-05-31 02:51:14,7.383232,,,7.090907,,,,
2019-05-31 03:01:14,7.383232,,,7.090907,,,,
2019-05-31 03:11:14,7.387352,,,7.092278,,,,
2019-05-31 03:21:14,7.385979,,,7.096393,2.649256,3.294233,1.536054,3.296188
2019-05-31 03:31:14,7.391472,,,7.099136,,,,
2019-05-31 03:41:14,7.388725,,,7.103251,,,,
2019-05-31 03:51:14,7.385979,,,7.097765,,,,
2019-05-31 04:01:14,7.387352,,,7.100508,,,,
2019-05-31 04:11:14,7.387352,,,7.096393,,,,
2019-05-31 04:21:14,7.383232,,,7.093650,,,,
2019-05-31 04:31:14,7.387352,,,7.100508,,,,
2019-05-31 04:41:14,7.384605,,,7.126570,,,,
2019-05-31 04:51:14,7.385979,,,7.126570,,,,
2019-05-31 05:01:14,7.388725,,,7.100508,,,,
2019-05-31 05:11:14,7.383232,,,7.085421,,,,
2019-05-31 05:21:14,7.385979,,,7.100508,2.649256,3.294233,1.536054,3.294233
2019-05-31 05:31:14,7.385979,,,7.090907,,,,
2019-05-31 05:41:14,7.384605,,,7.086792,,,,
2019-05-31 05:51:14,7.384605,,,7.093650,,,,
2019-05-31 06:01:14,7.383232,,,7.090907,,,,
2019-05-31 06:11:14,7.384605,,,7.088164,,,,
2019-05-31 06:21:14,7.383232,,,7.099136,,,,
2019-05-31 06:31:14,7.390099,,,7.103251,,,,
2019-05-31 06:41:14,7.385979,,,7.099136,,,,
2019-05-31 06:51:14,7.391472,,,7.103251,,,,
2019-05-31 07:01:14,7.387352,,,7.107366,,,,
2019-05-31 07:11:14,7.385979,,,7.104623,,,,
2019-05-31 07:21:14,7.387352,,,7.097765,2.653543,3.296188,1.708026,3.294233
2019-05-31 07:31:14,7.388725,,,7.103251,,,,
2019-05-31 07:41:14,7.385979,,,7.104623,,,,
2019-05-31 07:51:14,7.385979,,,7.097765,,,,
2019-05-31 08:01:14,7.387352,,,7.104623,,,,
2019-05-31 08:11:14,7.388725,,,7.100508,,,,
2019-05-31 08:21:14,7.390099,,,7.101879,,,,
2019-05-31 08:31:14,7.387352,,,7.099136,,,,
2019-05-31 08:41:14,7.384605,,,7.101879,,,,
2019-05-31 08:51:14,7.390099,,,7.100508,,,,
2019-05-31 09:01:14,7.385979,,,7.097765,,,,
2019-05-31 09:11:14,7.406580,,,7.195168,,,,
2019-05-31 09:21:14,7.407953,,,7.269277,2.649256,3.294233,1.708026,3.294233
2019-05-31 09:31:14,7.405206,,,7.307713,,,,
2019-05-31 09:41:14,7.429929,,,7.347529,,,,
2019-05-31 09:51:14,7.418941,,,7.261041,,,,
2019-05-31 10:01:14,7.412073,,,7.204773,,,,
2019-05-31 10:11:14,7.401086,,,7.237709,,,,
2019-05-31 10:21:14,7.432677,,,7.396966,,,,
2019-05-31 10:31:14,7.443666,,,7.273395,,,,
2019-05-31 10:41:14,7.438171,,,7.383232,,,,
2019-05-31 10:51:14,7.439545,,,7.350275,,,,
2019-05-31 11:01:14,7.424435,,,7.237709,,,,
2019-05-31 11:11:14,7.421688,,,7.403833,,,,
2019-05-31 11:21:14,7.460151,,,7.374993,2.649256,3.294233,1.879998,3.294233
2019-05-31 11:31:14,7.451908,,,7.392846,,,,
2019-05-31 11:41:14,7.443666,,,7.348902,,,,
2019-05-31 11:51:14,7.427182,,,7.299476,,,,
2019-05-31 12:01:14,7.421688,,,7.269277,,,,
2019-05-31 12:11:14,7.416194,,,7.310459,,,,
2019-05-31 12:21:14,7.418941,,,7.300849,,,,
2019-05-31 12:31:14,7.421688,,,7.252806,,,,
2019-05-31 12:41:14,7.420314,,,7.364007,,,,
2019-05-31 12:51:14,7.442292,,,7.359887,,,,
2019-05-31 13:01:14,7.423062,,,7.310459,,,,
2019-05-31 13:11:14,7.439545,,,7.350275,,,,
2019-05-31 13:21:14,7.460151,,,7.370873,2.649256,3.294233,1.708026,3.294233
2019-05-31 13:31:14,7.447787,,,7.370873,,,,
2019-05-31 13:41:14,7.446413,,,7.331053,,,,
2019-05-31 13:51:14,7.436798,,,7.265159,,,,
2019-05-31 14:01:14,7.423062,,,7.293985,,,,
2019-05-31 14:11:14,7.417567,,,7.289867,,,,
2019-05-31 14:21:14,7.429929,,,7.306340,,,,
2019-05-31 14:31:14,7.436798,,,7.335172,,,,
2019-05-31 14:41:14,7.427182,,,7.287122,,,,
2019-05-31 14:51:14,7.429929,,,7.365380,,,,
2019-05-31 15:01:14,7.423062,,,7.314578,,,,
2019-05-31 15:11:14,7.423062,,,7.296731,,,,
2019-05-31 15:21:14,7.423062,,,7.184191,2.653543,3.294233,1.879998,3.294233
2019-05-31 15:31:14,7.417567,,,7.170470,,,,
2019-05-31 15:41:14,7.407953,,,7.228102,,,,
2019-05-31 15:51:14,7.414820,,,7.162238,,,,
2019-05-31 16:01:14,7.409326,,,7.149891,,,,
2019-05-31 16:11:14,7.406580,,,7.140288,,,,
2019-05-31 16:21:14,7.410700,,,7.147147,,,,
2019-05-31 16:31:14,7.410700,,,7.140288,,,,
2019-05-31 16:41:14,7.407953,,,7.144403,,,,
2019-05-31 16:51:14,7.407953,,,7.140288,,,,
2019-05-31 17:01:14,7.406580,,,7.147147,,,,
2019-05-31 17:11:14,7.410700,,,7.149891,,,,
2019-05-31 17:21:14,7.410700,,,7.147147,2.649256,3.294233,1.536054,3.294233
2019-05-31 17:31:14,7.407953,,,7.151263,,,,
2019-05-31 17:41:14,7.407953,,,7.144403,,,,
2019-05-31 17:51:14,7.406580,,,7.143032,,,,
2019-05-31 18:01:14,7.406580,,,7.151263,,,,
2019-05-31 18:11:14,7.405206,,,7.138916,,,,
2019-05-31 18:21:14,7.405206,,,7.148519,,,,
2019-05-31 18:31:14,7.405206,,,7.132057,,,,
2019-05-31 18:41:14,7.405206,,,7.134801,,,,
2019-05-31 18:51:14,7.406580,,,7.141660,,,,
2019-05-31 19:01:14,7.403833,,,7.140288,,,,
2019-05-31 19:11:14,7.401086,,,7.127942,,,,
2019-05-31 19:21:14,7.399712,,,7.125198,2.649256,3.294233,1.708026,3.294233
2019-05-31 19:31:14,7.398339,,,7.129313,,,,
2019-05-31 19:41:14,7.402459,,,7.130685,,,,
2019-05-31 19:51:14,7.401086,,,7.129313,,,,
2019-05-31 20:01:14,7.398339,,,7.123826,,,,
2019-05-31 20:11:14,7.399712,,,7.127942,,,,
2019-05-31 20:21:14,7.403833,,,7.130685,,,,
2019-05-31 20:31:14,7.398339,,,7.129313,,,,
2019-05-31 20:41:14,7.398339,,,7.130685,,,,
2019-05-31 20:51:14,7.398339,,,7.126570,,,,
2019-05-31 21:01:14,7.401086,,,7.133429,,,,
2019-05-31 21:11:14,7.395592,,,7.132057,,,,
2019-05-31 21:21:14,7.395592,,,7.126570,2.649256,3.294233,1.536054,3.294233
2019-05-31 21:31:14,7.399712,,,7.133429,,,,
2019-05-31 21:41:14,7.391472,,,7.122455,,,,
2019-05-31 21:51:14,7.387352,,,7.112853,,,,
2019-05-31 22:01:14,7.394219,,,7.110109,,,,
2019-05-31 22:11:14,7.391472,,,7.110109,,,,
2019-05-31 22:21:14,7.390099,,,7.103251,,,,
2019-05-31 22:31:14,7.385979,,,7.103251,,,,
2019-05-31 22:41:14,7.381859,,,7.099136,,,,
2019-05-31 22:51:14,7.394219,,,7.116968,,,,
2019-05-31 23:01:14,7.392846,,,7.108738,,,,
2019-05-31 23:11:14,7.390099,,,7.108738,,,,
2019-05-31 23:21:14,7.385979,,,7.107366,2.649256,3.294233,1.708026,3.294233
2019-05-31 23:31:14,7.387352,,,7.100508,,,,
2019-05-31 23:41:14,7.383232,,,7.099136,,,,
2019-05-31 23:51:14,7.387352,,,7.093650,,,,
2019-06-01 00:01:14,7.387352,,,7.092278,,,,
2019-06-01 00:11:14,7.387352,,,7.093650,,,,
2019-06-01 00:21:14,7.388725,,,7.099136,,,,
2019-06-01 00:31:14,7.391472,,,7.099136,,,,
2019-06-01 00:41:14,7.390099,,,7.100508,,,,
2019-06-01 00:51:14,7.390099,,,7.095021,,,,
2019-06-01 01:01:14,7.391472,,,7.104623,,,,
2019-06-01 01:11:14,7.385979,,,7.104623,,,,
2019-06-01 01:21:14,7.390099,,,7.107366,2.649256,3.294233,1.708026,3.294233
2019-06-01 01:31:14,7.392846,,,7.104623,,,,
2019-06-01 01:41:14,7.390099,,,7.103251,,,,
2019-06-01 01:51:14,7.391472,,,7.107366,,,,
2019-06-01 02:01:14,7.385979,,,7.104623,,,,
2019-06-01 02:11:14,7.394219,,,7.114224,,,,
2019-06-01 02:21:14,7.392846,,,7.110109,,,,
2019-06-01 02:31:14,7.392846,,,7.107366,,,,
2019-06-01 02:41:14,7.391472,,,7.108738,,,,
2019-06-01 02:51:14,7.394219,,,7.110109,,,,
2019-06-01 03:01:14,7.394219,,,7.110109,,,,
2019-06-01 03:11:14,7.394219,,,7.107366,,,,
2019-06-01 03:21:14,7.394219,,,7.105994,2.653543,3.294233,1.708026,3.294233
2019-06-01 03:31:14,7.394219,,,7.108738,,,,
2019-06-01 03:41:14,7.394219,,,7.112853,,,,
2019-06-01 03:51:14,7.394219,,,7.107366,,,,
2019-06-01 04:01:14,7.394219,,,7.110109,,,,
2019-06-01 04:11:14,7.391472,,,7.105994,,,,
2019-06-01 04:21:14,7.398339,,,7.115596,,,,
2019-06-01 04:31:14,7.392846,,,7.108738,,,,
2019-06-01 04:41:14,7.392846,,,7.107366,,,,
2019-06-01 04:51:14,7.394219,,,7.121083,,,,
2019-06-01 05:01:14,7.395592,,,7.116968,,,,
2019-06-01 05:11:14,7.392846,,,7.118339,,,,
2019-06-01 05:21:14,7.395592,,,7.110109,2.653543,3.294233,1.708026,3.294233
2019-06-01 05:31:14,7.391472,,,7.108738,,,,
2019-06-01 05:41:14,7.392846,,,7.110109,,,,
2019-06-01 05:51:14,7.392846,,,7.110109,,,,
2019-06-01 06:01:14,7.396966,,,7.122455,,,,
2019-06-01 06:11:14,7.396966,,,7.121083,,,,
2019-06-01 06:21:14,7.392846,,,7.111481,,,,
2019-06-01 06:31:14,7.392846,,,7.112853,,,,
2019-06-01 06:41:14,7.392846,,,7.116968,,,,
2019-06-01 06:51:14,7.391472,,,7.119711,,,,
2019-06-01 07:01:14,7.390099,,,7.115596,,,,
2019-06-01 07:11:14,7.392846,,,7.115596,,,,
2019-06-01 07:21:14,7.392846,,,7.112853,2.649256,3.294233,1.708026,3.294233
2019-06-01 07:31:14,7.392846,,,7.110109,,,,
2019-06-01 07:41:14,7.398339,,,7.111481,,,,
2019-06-01 07:51:14,7.396966,,,7.110109,,,,
2019-06-01 08:01:14,7.396966,,,7.111481,,,,
2019-06-01 08:11:14,7.395592,,,7.110109,,,,
2019-06-01 08:21:14,7.398339,,,7.115596,,,,
2019-06-01 08:31:14,7.396966,,,7.114224,,,,
2019-06-01 08:41:14,7.394219,,,7.112853,,,,
2019-06-01 08:51:14,7.399712,,,7.115596,,,,
2019-06-01 09:01:14,7.406580,,,7.207518,,,,
2019-06-01 09:11:14,7.407953,,,7.259669,,,,
2019-06-01 09:21:14,7.405206,,,7.151263,2.653543,3.294233,1.708026,3.294233
2019-06-01 09:31:14,7.399712,,,7.127942,,,,
2019-06-01 09:41:14,7.417567,,,7.473889,,,,
2019-06-01 09:51:14,7.445039,,,7.369500,,,,
2019-06-01 10:01:14,7.435424,,,7.285749,,,,
2019-06-01 10:11:14,7.439545,,,7.348902,,,,
2019-06-01 10:21:14,7.439545,,,7.317323,,,,
2019-06-01 10:31:14,7.417567,,,7.402459,,,,
2019-06-01 10:41:14,7.465646,,,7.420314,,,,
2019-06-01 10:51:14,7.456029,,,7.354395,,,,
2019-06-01 11:01:14,7.447787,,,7.387352,,,,
2019-06-01 11:11:14,7.438171,,,7.311832,,,,
2019-06-01 11:21:14,7.434050,,,7.484880,2.649256,3.294233,1.879998,3.294233
2019-06-01 11:31:14,7.447787,,,7.368126,,,,
2019-06-01 11:41:14,7.436798,,,7.329680,,,,
2019-06-01 11:51:14,7.440918,,,7.527476,,,,
2019-06-01 12:01:14,7.467020,,,7.505490,,,,
2019-06-01 12:11:14,7.464272,,,7.571456,,,,
2019-06-01 12:21:14,7.469767,,,7.456029,,,,
2019-06-01 12:31:14,7.478011,,,7.663567,,,,
2019-06-01 12:41:14,7.479384,,,7.521980,,,,
2019-06-01 12:51:14,7.457403,,,7.395592,,,,
2019-06-01 13:01:14,7.476637,,,7.447787,,,,
2019-06-01 13:11:14,7.461524,,,7.428556,,,,
2019-06-01 13:21:14,7.454656,,,7.374993,2.653543,3.294233,1.879998,3.294233
2019-06-01 13:31:14,7.451908,,,7.392846,,,,
2019-06-01 13:41:14,7.454656,,,7.383232,,,,
2019-06-01 13:51:14,7.449161,,,7.359887,,,,
2019-06-01 14:01:14,7.445039,,,7.385979,,,,
2019-06-01 14:11:14,7.473889,,,7.465646,,,,
2019-06-01 14:21:14,7.461524,,,7.401086,,,,
2019-06-01 14:31:14,7.462898,,,7.417567,,,,
2019-06-01 14:41:14,7.461524,,,7.429929,,,,
2019-06-01 14:51:14,7.456029,,,7.321442,,,,
2019-06-01 15:01:14,7.449161,,,7.355768,,,,
2019-06-01 15:11:14,7.450534,,,7.364007,,,,
2019-06-01 15:21:14,7.450534,,,7.380486,2.653543,3.294233,1.708026,3.294233
2019-06-01 15:31:14,7.447787,,,7.353022,,,,
2019-06-01 15:41:14,7.449161,,,7.347529,,,,
2019-06-01 15:51:14,7.432677,,,7.350275,,,,
2019-06-01 16:01:14,7.432677,,,7.337918,,,,
2019-06-01 16:11:14,7.442292,,,7.324188,,,,
2019-06-01 16:21:14,7.443666,,,7.329680,,,,
2019-06-01 16:31:14,7.435424,,,7.320069,,,,
2019-06-01 16:41:14,7.434050,,,7.324188,,,,
2019-06-01 16:51:14,7.434050,,,7.324188,,,,
2019-06-01 17:01:14,7.434050,,,7.325561,,,,
2019-06-01 17:11:14,7.432677,,,7.306340,,,,
2019-06-01 17:21:14,7.431303,,,7.310459,2.649256,3.294233,1.708026,3.296188
2019-06-01 17:31:14,7.428556,,,7.306340,,,,
2019-06-01 17:41:14,7.427182,,,7.309086,,,,
2019-06-01 17:51:14,7.431303,,,7.298104,,,,
2019-06-01 18:01:14,7.432677,,,7.293985,,,,
2019-06-01 18:11:14,7.434050,,,7.307713,,,,
2019-06-01 18:21:14,7.436798,,,7.317323,,,,
2019-06-01 18:31:14,7.429929,,,7.315950,,,,
2019-06-01 18:41:14,7.434050,,,7.309086,,,,
2019-06-01 18:51:14,7.431303,,,7.315950,,,,
2019-06-01 19:01:14,7.428556,,,7.311832,,,,
2019-06-01 19:11:14,7.431303,,,7.299476,,,,
2019-06-01 19:21:14,7.432677,,,7.306340,2.644969,3.294233,1.879998,3.294233
2019-06-01 19:31:14,7.425809,,,7.296731,,,,
2019-06-01 19:41:14,7.427182,,,7.298104,,,,
2019-06-01 19:51:14,7.431303,,,7.285749,,,,
2019-06-01 20:01:14,7.429929,,,7.299476,,,,
2019-06-01 20:11:14,7.427182,,,7.270650,,,,
2019-06-01 20:21:14,7.428556,,,7.267904,,,,
2019-06-01 20:31:14,7.428556,,,7.270650,,,,
2019-06-01 20:41:14,7.432677,,,7.274767,,,,
2019-06-01 20:51:14,7.428556,,,7.280258,,,,
2019-06-01 21:01:14,7.429929,,,7.261041,,,,
2019-06-01 21:11:14,7.425809,,,7.240454,,,,
2019-06-01 21:21:14,7.428556,,,7.222613,2.649256,3.294233,1.708026,3.294233
2019-06-01 21:31:14,7.424435,,,7.263787,,,,
2019-06-01 21:41:14,7.427182,,,7.221241,,,,
2019-06-01 21:51:14,7.427182,,,7.203401,,,,
2019-06-01 22:01:14,7.424435,,,7.196540,,,,
2019-06-01 22:11:14,7.431303,,,7.189679,,,,
2019-06-01 22:21:14,7.423062,,,7.207518,,,,
2019-06-01 22:31:14,7.423062,,,7.189679,,,,
2019-06-01 22:41:14,7.428556,,,7.239082,,,,
2019-06-01 22:51:14,7.423062,,,7.180075,,,,
2019-06-01 23:01:14,7.423062,,,7.204773,,,,
2019-06-01 23:11:14,7.427182,,,7.196540,,,,
2019-06-01 23:21:14,7.420314,,,7.181447,2.653543,3.294233,1.536054,3.294233
2019-06-01 23:31:14,7.423062,,,7.196540,,,,
2019-06-01 23:41:14,7.423062,,,7.221241,,,,
2019-06-01 23:51:14,7.425809,,,7.204773,,,,
2019-06-02 00:01:14,7.424435,,,7.186935,,,,
2019-06-02 00:11:14,7.421688,,,7.186935,,,,
2019-06-02 00:21:14,7.424435,,,7.177331,,,,
2019-06-02 00:31:14,7.424435,,,7.222613,,,,
2019-06-02 00:41:14,7.424435,,,7.222613,,,,
2019-06-02 00:51:14,7.421688,,,7.192424,,,,
2019-06-02 01:01:14,7.421688,,,7.234964,,,,
2019-06-02 01:11:14,7.421688,,,7.225358,,,,
2019-06-02 01:21:14,7.421688,,,7.195168,2.653543,3.294233,1.708026,3.294233
2019-06-02 01:31:14,7.420314,,,7.204773,,,,
2019-06-02 01:41:14,7.421688,,,7.181447,,,,
2019-06-02 01:51:14,7.420314,,,7.199285,,,,
2019-06-02 02:01:14,7.423062,,,7.202029,,,,
2019-06-02 02:11:14,7.423062,,,7.188307,,,,
2019-06-02 02:21:14,7.420314,,,7.178703,,,,
2019-06-02 02:31:14,7.416194,,,7.193796,,,,
2019-06-02 02:41:14,7.420314,,,7.178703,,,,
2019-06-02 02:51:14,7.418941,,,7.177331,,,,
2019-06-02 03:01:14,7.420314,,,7.167726,,,,
2019-06-02 03:11:14,7.416194,,,7.162238,,,,
2019-06-02 03:21:14,7.416194,,,7.167726,2.653543,3.294233,1.708026,3.296188
2019-06-02 03:31:14,7.416194,,,7.164982,,,,
2019-06-02 03:41:14,7.417567,,,7.173214,,,,
2019-06-02 03:51:14,7.416194,,,7.163610,,,,
2019-06-02 04:01:14,7.414820,,,7.160866,,,,
2019-06-02 04:11:14,7.416194,,,7.155379,,,,
2019-06-02 04:21:14,7.413447,,,7.160866,,,,
2019-06-02 04:31:14,7.414820,,,7.158123,,,,
2019-06-02 04:41:14,7.416194,,,7.158123,,,,
2019-06-02 04:51:14,7.414820,,,7.154007,,,,
2019-06-02 05:01:14,7.413447,,,7.155379,,,,
2019-06-02 05:11:14,7.412073,,,7.151263,,,,
2019-06-02 05:21:14,7.417567,,,7.151263,2.644969,3.294233,1.536054,3.294233
2019-06-02 05:31:14,7.412073,,,7.152635,,,,
2019-06-02 05:41:14,7.413447,,,7.149891,,,,
2019-06-02 05:51:14,7.414820,,,7.154007,,,,
2019-06-02 06:01:14,7.418941,,,7.152635,,,,
2019-06-02 06:11:14,7.413447,,,7.148519,,,,
2019-06-02 06:21:14,7.414820,,,7.160866,,,,
2019-06-02 06:31:14,7.416194,,,7.156751,,,,
2019-06-02 06:41:14,7.414820,,,7.148519,,,,
2019-06-02 06:51:14,7.413447,,,7.144403,,,,
2019-06-02 07:01:14,7.412073,,,7.149891,,,,
2019-06-02 07:11:14,7.414820,,,7.154007,,,,
2019-06-02 07:21:14,7.416194,,,7.158123,2.649256,3.294233,1.708026,3.294233
2019-06-02 07:31:14,7.420314,,,7.171842,,,,
2019-06-02 07:41:14,7.420314,,,7.213007,,,,
2019-06-02 07:51:14,7.421688,,,7.174586,,,,
2019-06-02 08:01:14,7.417567,,,7.171842,,,,
2019-06-02 08:11:14,7.414820,,,7.163610,,,,
2019-06-02 08:21:14,7.417567,,,7.152635,,,,
2019-06-02 08:31:14,7.417567,,,7.195168,,,,
2019-06-02 08:41:14,7.421688,,,7.180075,,,,
2019-06-02 08:51:14,7.420314,,,7.390099,,,,
2019-06-02 09:01:14,7.445039,,,7.353022,,,,
2019-06-02 09:11:14,7.440918,,,7.287122,,,,
2019-06-02 09:21:14,7.445039,,,7.303595,2.649256,3.294233,1.708026,3.294233
2019-06-02 09:31:14,7.442292,,,7.321442,,,,
2019-06-02 09:41:14,7.435424,,,7.309086,,,,
2019-06-02 09:51:14,7.427182,,,7.424435,,,,
2019-06-02 10:01:14,7.456029,,,7.372246,,,,
2019-06-02 10:11:14,7.447787,,,7.310459,,,,
2019-06-02 10:21:14,7.454656,,,7.340664,,,,
2019-06-02 10:31:14,7.458777,,,7.295358,,,,
2019-06-02 10:41:14,7.440918,,,7.328307,,,,
2019-06-02 10:51:14,7.462898,,,7.416194,,,,
2019-06-02 11:01:14,7.460151,,,7.543968,,,,
2019-06-02 11:11:14,7.475263,,,7.435424,,,,
2019-06-02 11:21:14,7.461524,,,7.344783,2.644969,3.294233,1.879998,3.296188
2019-06-02 11:31:14,7.458777,,,7.355768,,,,
2019-06-02 11:41:14,7.464272,,,7.362634,,,,
2019-06-02 11:51:14,7.439545,,,7.281631,,,,
2019-06-02 12:01:14,7.434050,,,7.373619,,,,
2019-06-02 12:11:14,7.467020,,,7.414820,,,,
2019-06-02 12:21:14,7.456029,,,7.335172,,,,
2019-06-02 12:31:14,7.464272,,,7.346156,,,,
2019-06-02 12:41:14,7.457403,,,7.359887,,,,
2019-06-02 12:51:14,7.438171,,,7.370873,,,,
2019-06-02 13:01:14,7.451908,,,7.383232,,,,
2019-06-02 13:11:14,7.446413,,,7.351648,,,,
2019-06-02 13:21:14,7.443666,,,7.326934,2.653543,3.294233,1.879998,3.294233
2019-06-02 13:31:14,7.439545,,,7.295358,,,,
2019-06-02 13:41:14,7.442292,,,7.311832,,,,
2019-06-02 13:51:14,7.436798,,,7.217124,,,,
2019-06-02 14:01:14,7.464272,,,7.398339,,,,
2019-06-02 14:11:14,7.462898,,,7.372246,,,,
2019-06-02 14:21:14,7.447787,,,7.313205,,,,
2019-06-02 14:31:14,7.436798,,,7.300849,,,,
2019-06-02 14:41:14,7.439545,,,7.306340,,,,
2019-06-02 14:51:14,7.442292,,,7.300849,,,,
2019-06-02 15:01:14,7.436798,,,7.208890,,,,
2019-06-02 15:11:14,7.429929,,,7.288494,,,,
2019-06-02 15:21:14,7.436798,,,7.195168,2.653543,3.294233,1.536054,3.294233
2019-06-02 15:31:14,7.435424,,,7.185563,,,,
2019-06-02 15:41:14,7.428556,,,7.171842,,,,
2019-06-02 15:51:14,7.428556,,,7.170470,,,,
2019-06-02 16:01:14,7.425809,,,7.170470,,,,
2019-06-02 16:11:14,7.429929,,,7.184191,,,,
2019-06-02 16:21:14,7.417567,,,7.163610,,,,
2019-06-02 16:31:14,7.418941,,,7.155379,,,,
2019-06-02 16:41:14,7.417567,,,7.158123,,,,
2019-06-02 16:51:14,7.414820,,,7.152635,,,,
2019-06-02 17:01:14,7.418941,,,7.154007,,,,
2019-06-02 17:11:14,7.424435,,,7.152635,,,,
2019-06-02 17:21:14,7.424435,,,7.156751,2.653543,3.294233,1.708026,3.294233
2019-06-02 17:31:14,7.420314,,,7.158123,,,,
2019-06-02 17:41:14,7.414820,,,7.156751,,,,
2019-06-02 17:51:14,7.416194,,,7.152635,,,,
2019-06-02 18:01:14,7.425809,,,7.162238,,,,
2019-06-02 18:11:14,7.417567,,,7.160866,,,,
2019-06-02 18:21:14,7.414820,,,7.169098,,,,
2019-06-02 18:31:14,7.413447,,,7.189679,,,,
2019-06-02 18:41:14,7.416194,,,7.164982,,,,
2019-06-02 18:51:14,7.418941,,,7.202029,,,,
2019-06-02 19:01:14,7.414820,,,7.163610,,,,
2019-06-02 19:11:14,7.414820,,,7.169098,,,,
