Serial,883599
Next Restart,448801

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-05-03 13:58:46,,0.000000,,1.000000,,,,
2020-05-03 14:08:46,2.664260,1.000000,,1.000000,,3.301075,5.663382,3.302053
2020-05-03 14:18:46,,0.000000,,2.000000,,,,
2020-05-03 14:28:46,,1.000000,,1.000000,,,,
2020-05-03 14:38:46,,0.000000,,2.000000,,,,
2020-05-03 14:48:46,,1.000000,,1.000000,,,,
2020-05-03 14:58:46,,0.000000,,1.000000,,,,
2020-05-03 15:08:46,,1.000000,,2.000000,,,,
2020-05-03 15:18:46,,0.000000,,1.000000,,,,
2020-05-03 15:28:46,,1.000000,,1.000000,,,,
2020-05-03 15:38:46,,0.000000,,2.000000,,,,
2020-05-03 15:48:46,,1.000000,,1.000000,,,,
2020-05-03 15:58:46,,0.000000,,2.000000,,,,
2020-05-03 16:08:46,2.657830,1.000000,,1.000000,,3.301075,5.319438,3.302053
2020-05-03 16:18:46,,0.000000,,1.000000,,,,
2020-05-03 16:28:46,,1.000000,,2.000000,,,,
2020-05-03 16:38:46,,0.000000,,1.000000,,,,
2020-05-03 16:48:46,,1.000000,,2.000000,,,,
2020-05-03 16:58:46,,0.000000,,1.000000,,,,
2020-05-03 17:08:46,,1.000000,,1.000000,,,,
2020-05-03 17:18:46,,0.000000,,2.000000,,,,
2020-05-03 17:28:46,,1.000000,,1.000000,,,,
2020-05-03 17:38:46,,0.000000,,2.000000,,,,
2020-05-03 17:48:46,,1.000000,,1.000000,,,,
2020-05-03 17:58:46,,0.000000,,1.000000,,,,
2020-05-03 18:08:46,2.664260,1.000000,,2.000000,,3.301075,5.835354,3.301075
2020-05-03 18:18:46,,0.000000,,1.000000,,,,
2020-05-03 18:28:46,,1.000000,,1.000000,,,,
2020-05-03 18:38:46,,0.000000,,2.000000,,,,
2020-05-03 18:48:46,,1.000000,,1.000000,,,,
2020-05-03 18:58:46,,0.000000,,2.000000,,,,
2020-05-03 19:08:46,,1.000000,,1.000000,,,,
2020-05-03 19:18:46,,0.000000,,1.000000,,,,
2020-05-03 19:28:46,,1.000000,,2.000000,,,,
2020-05-03 19:38:46,,0.000000,,1.000000,,,,
2020-05-03 19:48:46,,1.000000,,2.000000,,,,
2020-05-03 19:58:46,,0.000000,,1.000000,,,,
2020-05-03 20:08:46,2.657830,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-03 20:18:46,,0.000000,,2.000000,,,,
2020-05-03 20:28:46,,1.000000,,1.000000,,,,
2020-05-03 20:38:46,,0.000000,,1.000000,,,,
2020-05-03 20:48:46,,1.000000,,2.000000,,,,
2020-05-03 20:58:46,,0.000000,,1.000000,,,,
2020-05-03 21:08:46,,1.000000,,2.000000,,,,
2020-05-03 21:18:46,,0.000000,,1.000000,,,,
2020-05-03 21:28:46,,1.000000,,1.000000,,,,
2020-05-03 21:38:46,,0.000000,,2.000000,,,,
2020-05-03 21:48:46,,1.000000,,1.000000,,,,
2020-05-03 21:58:46,,0.000000,,2.000000,,,,
2020-05-03 22:08:46,2.657830,1.000000,,1.000000,,3.302053,5.663382,3.301075
2020-05-03 22:18:46,,0.000000,,1.000000,,,,
2020-05-03 22:28:46,,1.000000,,2.000000,,,,
2020-05-03 22:38:46,,0.000000,,1.000000,,,,
2020-05-03 22:48:46,,1.000000,,1.000000,,,,
2020-05-03 22:58:46,,0.000000,,2.000000,,,,
2020-05-03 23:08:46,,1.000000,,1.000000,,,,
2020-05-03 23:18:46,,0.000000,,2.000000,,,,
2020-05-03 23:28:46,,1.000000,,1.000000,,,,
2020-05-03 23:38:46,,0.000000,,1.000000,,,,
2020-05-03 23:48:46,,1.000000,,2.000000,,,,
2020-05-03 23:58:46,,0.000000,,1.000000,,,,
2020-05-04 00:08:46,2.664260,1.000000,,1.000000,,3.302053,5.663382,3.301075
2020-05-04 00:18:46,,0.000000,,2.000000,,,,
2020-05-04 00:28:46,,1.000000,,1.000000,,,,
2020-05-04 00:38:46,,0.000000,,2.000000,,,,
2020-05-04 00:48:46,,1.000000,,1.000000,,,,
2020-05-04 00:58:46,,0.000000,,1.000000,,,,
2020-05-04 01:08:46,,0.000000,,2.000000,,,,
2020-05-04 01:18:46,,1.000000,,1.000000,,,,
2020-05-04 01:28:46,,0.000000,,2.000000,,,,
2020-05-04 01:38:46,,1.000000,,1.000000,,,,
2020-05-04 01:48:46,,0.000000,,1.000000,,,,
2020-05-04 01:58:46,,1.000000,,2.000000,,,,
2020-05-04 02:08:46,2.657830,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-04 02:18:46,,1.000000,,1.000000,,,,
2020-05-04 02:28:46,,0.000000,,2.000000,,,,
2020-05-04 02:38:46,,1.000000,,1.000000,,,,
2020-05-04 02:48:46,,0.000000,,2.000000,,,,
2020-05-04 02:58:46,,1.000000,,1.000000,,,,
2020-05-04 03:08:46,,0.000000,,1.000000,,,,
2020-05-04 03:18:46,,1.000000,,2.000000,,,,
2020-05-04 03:28:46,,0.000000,,1.000000,,,,
2020-05-04 03:38:46,,1.000000,,1.000000,,,,
2020-05-04 03:48:46,,0.000000,,2.000000,,,,
2020-05-04 03:58:46,,1.000000,,1.000000,,,,
2020-05-04 04:08:46,2.664260,0.000000,,2.000000,,3.301075,5.835354,3.301075
2020-05-04 04:18:46,,1.000000,,1.000000,,,,
2020-05-04 04:28:46,,0.000000,,1.000000,,,,
2020-05-04 04:38:46,,1.000000,,2.000000,,,,
2020-05-04 04:48:46,,0.000000,,1.000000,,,,
2020-05-04 04:58:46,,1.000000,,1.000000,,,,
2020-05-04 05:08:46,,0.000000,,2.000000,,,,
2020-05-04 05:18:46,,1.000000,,1.000000,,,,
2020-05-04 05:28:46,,0.000000,,2.000000,,,,
2020-05-04 05:38:46,,1.000000,,1.000000,,,,
2020-05-04 05:48:46,,0.000000,,1.000000,,,,
2020-05-04 05:58:46,,1.000000,,2.000000,,,,
2020-05-04 06:08:46,2.664260,0.000000,,1.000000,,3.301075,5.319438,3.301075
2020-05-04 06:18:46,,0.000000,,1.000000,,,,
2020-05-04 06:28:46,,1.000000,,2.000000,,,,
2020-05-04 06:38:46,,0.000000,,1.000000,,,,
2020-05-04 06:48:46,,1.000000,,1.000000,,,,
2020-05-04 06:58:46,,0.000000,,2.000000,,,,
2020-05-04 07:08:46,,1.000000,,1.000000,,,,
2020-05-04 07:18:46,,0.000000,,2.000000,,,,
2020-05-04 07:28:46,,1.000000,,1.000000,,,,
2020-05-04 07:38:46,,0.000000,,1.000000,,,,
2020-05-04 07:48:46,,1.000000,,2.000000,,,,
2020-05-04 07:58:46,,0.000000,,1.000000,,,,
2020-05-04 08:08:46,2.664260,1.000000,,1.000000,,3.301075,5.835354,3.301075
2020-05-04 08:18:46,,0.000000,,2.000000,,,,
2020-05-04 08:28:46,,1.000000,,1.000000,,,,
2020-05-04 08:38:46,,0.000000,,2.000000,,,,
2020-05-04 08:48:46,,1.000000,,1.000000,,,,
2020-05-04 08:58:46,,0.000000,,1.000000,,,,
2020-05-04 09:08:46,,1.000000,,2.000000,,,,
2020-05-04 09:18:46,,0.000000,,1.000000,,,,
2020-05-04 09:28:46,,1.000000,,1.000000,,,,
2020-05-04 09:38:46,,0.000000,,2.000000,,,,
2020-05-04 09:48:46,,1.000000,,1.000000,,,,
2020-05-04 09:58:46,,0.000000,,2.000000,,,,
2020-05-04 10:08:46,2.664260,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-04 10:18:46,,1.000000,,1.000000,,,,
2020-05-04 10:28:46,,0.000000,,2.000000,,,,
2020-05-04 10:38:46,,1.000000,,1.000000,,,,
2020-05-04 10:48:46,,0.000000,,1.000000,,,,
2020-05-04 10:58:46,,1.000000,,2.000000,,,,
2020-05-04 11:08:46,,0.000000,,1.000000,,,,
2020-05-04 11:18:46,,1.000000,,2.000000,,,,
2020-05-04 11:28:46,,0.000000,,1.000000,,,,
2020-05-04 11:38:46,,1.000000,,1.000000,,,,
2020-05-04 11:48:46,,0.000000,,2.000000,,,,
2020-05-04 11:58:46,,1.000000,,1.000000,,,,
2020-05-04 12:08:46,2.657830,0.000000,,1.000000,,3.302053,5.663382,3.301075
2020-05-04 12:18:46,,1.000000,,2.000000,,,,
2020-05-04 12:28:46,,0.000000,,1.000000,,,,
2020-05-04 12:38:46,,1.000000,,2.000000,,,,
2020-05-04 12:48:46,,0.000000,,1.000000,,,,
2020-05-04 12:58:46,,1.000000,,1.000000,,,,
2020-05-04 13:08:46,,0.000000,,2.000000,,,,
2020-05-04 13:18:46,,1.000000,,1.000000,,,,
2020-05-04 13:28:46,,0.000000,,1.000000,,,,
2020-05-04 13:38:46,,1.000000,,2.000000,,,,
2020-05-04 13:48:46,,0.000000,,1.000000,,,,
2020-05-04 13:58:46,,1.000000,,2.000000,,,,
2020-05-04 14:08:46,2.664260,0.000000,,1.000000,,3.302053,5.663382,3.301075
2020-05-04 14:18:46,,1.000000,,1.000000,,,,
2020-05-04 14:28:46,,0.000000,,2.000000,,,,
2020-05-04 14:38:46,,1.000000,,1.000000,,,,
2020-05-04 14:48:46,,0.000000,,1.000000,,,,
2020-05-04 14:58:46,,1.000000,,2.000000,,,,
2020-05-04 15:08:46,,0.000000,,1.000000,,,,
2020-05-04 15:18:46,,1.000000,,2.000000,,,,
2020-05-04 15:28:46,,0.000000,,1.000000,,,,
2020-05-04 15:38:46,,1.000000,,1.000000,,,,
2020-05-04 15:48:46,,0.000000,,2.000000,,,,
2020-05-04 15:58:46,,1.000000,,1.000000,,,,
2020-05-04 16:08:46,2.657830,0.000000,,2.000000,,3.301075,5.319438,3.301075
2020-05-04 16:18:46,,1.000000,,1.000000,,,,
2020-05-04 16:28:46,,0.000000,,1.000000,,,,
2020-05-04 16:38:46,,0.000000,,2.000000,,,,
2020-05-04 16:48:46,,1.000000,,1.000000,,,,
2020-05-04 16:58:46,,0.000000,,1.000000,,,,
2020-05-04 17:08:46,,1.000000,,2.000000,,,,
2020-05-04 17:18:46,,0.000000,,1.000000,,,,
2020-05-04 17:28:46,,1.000000,,2.000000,,,,
2020-05-04 17:38:46,,0.000000,,1.000000,,,,
2020-05-04 17:48:46,,1.000000,,1.000000,,,,
2020-05-04 17:58:46,,0.000000,,2.000000,,,,
2020-05-04 18:08:46,2.657830,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-04 18:18:46,,0.000000,,1.000000,,,,
2020-05-04 18:28:46,,1.000000,,2.000000,,,,
2020-05-04 18:38:46,,0.000000,,1.000000,,,,
2020-05-04 18:48:46,,1.000000,,1.000000,,,,
2020-05-04 18:58:46,,0.000000,,2.000000,,,,
2020-05-04 19:08:46,,1.000000,,1.000000,,,,
2020-05-04 19:18:46,,0.000000,,2.000000,,,,
2020-05-04 19:28:46,,1.000000,,1.000000,,,,
2020-05-04 19:38:46,,0.000000,,1.000000,,,,
2020-05-04 19:48:46,,1.000000,,2.000000,,,,
2020-05-04 19:58:46,,0.000000,,1.000000,,,,
2020-05-04 20:08:46,2.657830,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-04 20:18:46,,0.000000,,2.000000,,,,
2020-05-04 20:28:46,,1.000000,,1.000000,,,,
2020-05-04 20:38:46,,0.000000,,1.000000,,,,
2020-05-04 20:48:46,,1.000000,,2.000000,,,,
2020-05-04 20:58:46,,0.000000,,1.000000,,,,
2020-05-04 21:08:46,,0.000000,,1.000000,,,,
2020-05-04 21:18:46,,1.000000,,2.000000,,,,
2020-05-04 21:28:46,,0.000000,,1.000000,,,,
2020-05-04 21:38:46,,1.000000,,1.000000,,,,
2020-05-04 21:48:46,,0.000000,,2.000000,,,,
2020-05-04 21:58:46,,1.000000,,1.000000,,,,
2020-05-04 22:08:46,2.653543,0.000000,,2.000000,,3.301075,5.663382,3.301075
2020-05-04 22:18:46,,1.000000,,1.000000,,,,
2020-05-04 22:28:46,,0.000000,,1.000000,,,,
2020-05-04 22:38:46,,1.000000,,2.000000,,,,
2020-05-04 22:48:46,,0.000000,,1.000000,,,,
2020-05-04 22:58:46,,1.000000,,1.000000,,,,
2020-05-04 23:08:46,,0.000000,,2.000000,,,,
2020-05-04 23:18:46,,1.000000,,1.000000,,,,
2020-05-04 23:28:46,,0.000000,,1.000000,,,,
2020-05-04 23:38:46,,1.000000,,2.000000,,,,
2020-05-04 23:48:46,,0.000000,,1.000000,,,,
2020-05-04 23:58:46,,1.000000,,1.000000,,,,
2020-05-05 00:08:46,2.657830,0.000000,,2.000000,,3.301075,5.319438,3.301075
2020-05-05 00:18:46,,1.000000,,1.000000,,,,
2020-05-05 00:28:46,,0.000000,,1.000000,,,,
2020-05-05 00:38:46,,0.000000,,2.000000,,,,
2020-05-05 00:48:46,,1.000000,,1.000000,,,,
2020-05-05 00:58:46,,0.000000,,1.000000,,,,
2020-05-05 01:08:46,,1.000000,,2.000000,,,,
2020-05-05 01:18:46,,0.000000,,1.000000,,,,
2020-05-05 01:28:46,,1.000000,,1.000000,,,,
2020-05-05 01:38:46,,0.000000,,2.000000,,,,
2020-05-05 01:48:46,,1.000000,,1.000000,,,,
2020-05-05 01:58:46,,0.000000,,1.000000,,,,
2020-05-05 02:08:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-05-05 02:18:46,,0.000000,,1.000000,,,,
2020-05-05 02:28:46,,1.000000,,2.000000,,,,
2020-05-05 02:38:46,,0.000000,,1.000000,,,,
2020-05-05 02:48:46,,1.000000,,1.000000,,,,
2020-05-05 02:58:46,,0.000000,,2.000000,,,,
2020-05-05 03:08:46,,1.000000,,1.000000,,,,
2020-05-05 03:18:46,,0.000000,,1.000000,,,,
2020-05-05 03:28:46,,0.000000,,2.000000,,,,
2020-05-05 03:38:46,,1.000000,,1.000000,,,,
2020-05-05 03:48:46,,0.000000,,1.000000,,,,
2020-05-05 03:58:46,,1.000000,,2.000000,,,,
2020-05-05 04:08:46,2.664260,0.000000,,1.000000,,3.301075,5.663382,3.302053
2020-05-05 04:18:46,,1.000000,,1.000000,,,,
2020-05-05 04:28:46,,0.000000,,2.000000,,,,
2020-05-05 04:38:46,,1.000000,,1.000000,,,,
2020-05-05 04:48:46,,0.000000,,1.000000,,,,
2020-05-05 04:58:46,,1.000000,,2.000000,,,,
2020-05-05 05:08:46,,0.000000,,1.000000,,,,
2020-05-05 05:18:46,,1.000000,,1.000000,,,,
2020-05-05 05:28:46,,0.000000,,2.000000,,,,
2020-05-05 05:38:46,,1.000000,,1.000000,,,,
2020-05-05 05:48:46,,0.000000,,2.000000,,,,
2020-05-05 05:58:46,,1.000000,,1.000000,,,,
2020-05-05 06:08:46,2.657830,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-05 06:18:46,,0.000000,,2.000000,,,,
2020-05-05 06:28:46,,1.000000,,1.000000,,,,
2020-05-05 06:38:46,,0.000000,,1.000000,,,,
2020-05-05 06:48:46,,1.000000,,2.000000,,,,
2020-05-05 06:58:46,,0.000000,,1.000000,,,,
2020-05-05 07:08:46,,1.000000,,1.000000,,,,
2020-05-05 07:18:46,,0.000000,,2.000000,,,,
2020-05-05 07:28:46,,1.000000,,1.000000,,,,
2020-05-05 07:38:46,,0.000000,,1.000000,,,,
2020-05-05 07:48:46,,1.000000,,2.000000,,,,
2020-05-05 07:58:46,,0.000000,,1.000000,,,,
2020-05-05 08:08:46,2.657830,1.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-05 08:18:46,,0.000000,,2.000000,,,,
2020-05-05 08:28:46,,1.000000,,1.000000,,,,
2020-05-05 08:38:46,,0.000000,,1.000000,,,,
2020-05-05 08:48:46,,0.000000,,2.000000,,,,
2020-05-05 08:58:46,,1.000000,,1.000000,,,,
2020-05-05 09:08:46,,0.000000,,1.000000,,,,
2020-05-05 09:18:46,,1.000000,,2.000000,,,,
2020-05-05 09:28:46,,0.000000,,1.000000,,,,
2020-05-05 09:38:46,,1.000000,,1.000000,,,,
2020-05-05 09:48:46,,0.000000,,2.000000,,,,
2020-05-05 09:58:46,,1.000000,,1.000000,,,,
2020-05-05 10:08:46,2.664260,0.000000,,1.000000,,3.301075,5.663382,3.301075
2020-05-05 10:18:46,,1.000000,,2.000000,,,,
2020-05-05 10:28:46,,0.000000,,1.000000,,,,
2020-05-05 10:38:46,,1.000000,,2.000000,,,,
2020-05-05 10:48:46,,0.000000,,1.000000,,,,
2020-05-05 10:58:46,,1.000000,,1.000000,,,,
2020-05-05 11:08:46,,0.000000,,2.000000,,,,
2020-05-05 11:18:46,,0.000000,,1.000000,,,,
2020-05-05 11:28:46,,1.000000,,1.000000,,,,
2020-05-05 11:38:46,,0.000000,,2.000000,,,,
2020-05-05 11:48:46,,1.000000,,1.000000,,,,
2020-05-05 11:58:46,,0.000000,,1.000000,,,,
2020-05-05 12:08:46,2.664260,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-05-05 12:18:46,,0.000000,,1.000000,,,,
