Serial,872642
Next Restart,320276

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2019-06-27 03:11:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-27 03:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 03:31:59,-106.692494,-106.981453,-106.981453,-105.866608,3.050074,3.301075,18.045366,3.301075
2019-06-27 03:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 03:51:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-27 04:01:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-27 04:11:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-27 04:21:59,-106.692494,-104.849480,-106.981453,-105.866608,,,,
2019-06-27 04:31:59,-106.692494,-103.690881,-106.981453,-105.603885,,,,
2019-06-27 04:41:59,-106.692494,-104.608448,-106.981453,-105.603885,,,,
2019-06-27 04:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-27 05:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-27 05:11:59,-106.692494,-106.692494,-106.981453,-106.135411,,,,
2019-06-27 05:21:59,-106.692494,-106.692494,-106.981453,-106.135411,,,,
2019-06-27 05:31:59,-106.692494,-106.692494,-106.981453,-106.135411,3.045787,3.301075,17.701422,3.301075
2019-06-27 05:41:59,-106.692494,-106.692494,-106.981453,-106.135411,,,,
2019-06-27 05:51:59,-106.981453,-106.692494,-106.981453,-106.135411,,,,
2019-06-27 06:01:59,-106.692494,-106.692494,-106.981453,-106.135411,,,,
2019-06-27 06:11:59,-106.692494,-106.692494,-106.981453,-106.135411,,,,
2019-06-27 06:21:59,-106.692494,-106.981453,-107.277856,-106.135411,,,,
2019-06-27 06:31:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-27 06:41:59,-106.692494,-106.410598,-106.981453,-105.866608,,,,
2019-06-27 06:51:59,-106.692494,-106.692494,-106.981453,-106.135411,,,,
2019-06-27 07:01:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-27 07:11:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-27 07:21:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-27 07:31:59,-106.692494,-106.981453,-106.981453,-106.135411,3.050074,3.301075,18.389310,3.301075
2019-06-27 07:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 07:51:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 08:01:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 08:11:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 08:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 08:31:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 08:41:59,-106.692494,-106.981453,-106.981453,-105.603885,,,,
2019-06-27 08:51:59,-106.692494,-106.981453,-106.981453,-105.603885,,,,
2019-06-27 09:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 09:11:59,-106.410598,-106.692494,-106.981453,-105.346961,,,,
2019-06-27 09:21:59,-106.410598,-106.692494,-106.692494,-102.044755,,,,
2019-06-27 09:31:59,-106.410598,-105.603885,-106.692494,-105.095574,3.058648,3.301075,26.300022,3.301075
2019-06-27 09:41:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 09:51:59,-106.410598,-106.692494,-106.981453,-105.346961,,,,
2019-06-27 10:01:59,-106.410598,-106.692494,-106.692494,-105.346961,,,,
2019-06-27 10:11:59,-106.410598,-106.692494,-106.692494,-105.346961,,,,
2019-06-27 10:21:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 10:31:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 10:41:59,-106.410598,-106.692494,-106.692494,-104.849480,,,,
2019-06-27 10:51:59,-106.135411,-106.692494,-106.692494,-104.849480,,,,
2019-06-27 11:01:59,-106.135411,-106.410598,-106.692494,-104.849480,,,,
2019-06-27 11:11:59,-106.135411,-106.410598,-106.692494,-104.849480,,,,
2019-06-27 11:21:59,-106.135411,-106.410598,-106.692494,-104.849480,,,,
2019-06-27 11:31:59,-106.410598,-106.692494,-106.692494,-105.346961,3.073651,3.301075,39.025951,3.301075
2019-06-27 11:41:59,-106.410598,-106.692494,-106.692494,-105.603885,,,,
2019-06-27 11:51:59,-106.410598,-106.692494,-106.692494,-105.603885,,,,
2019-06-27 12:01:59,-106.410598,-106.692494,-106.692494,-105.603885,,,,
2019-06-27 12:11:59,-106.410598,-106.692494,-106.692494,-105.603885,,,,
2019-06-27 12:21:59,-106.410598,-106.692494,-106.692494,-105.346961,,,,
2019-06-27 12:31:59,-106.410598,-106.692494,-106.692494,-105.346961,,,,
2019-06-27 12:41:59,-106.410598,-106.692494,-106.692494,-105.346961,,,,
2019-06-27 12:51:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 13:01:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 13:11:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 13:21:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 13:31:59,-106.410598,-106.692494,-106.692494,-105.095574,3.097229,3.301075,31.459182,3.301075
2019-06-27 13:41:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 13:51:59,-106.410598,-106.410598,-106.692494,-104.849480,,,,
2019-06-27 14:01:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 14:11:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 14:21:59,-106.410598,-106.692494,-106.692494,-105.095574,,,,
2019-06-27 14:31:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 14:41:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 14:51:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 15:01:59,-106.410598,-106.410598,-106.692494,-104.608448,,,,
2019-06-27 15:11:59,-106.410598,-106.135411,-106.692494,-104.608448,,,,
2019-06-27 15:21:59,-106.410598,-106.135411,-106.692494,-104.608448,,,,
2019-06-27 15:31:59,-106.410598,-106.135411,-106.692494,-104.849480,3.077938,3.301075,27.159882,3.299120
2019-06-27 15:41:59,-106.135411,-106.135411,-106.692494,-104.849480,,,,
2019-06-27 15:51:59,-106.410598,-106.135411,-106.692494,-104.849480,,,,
2019-06-27 16:01:59,-106.410598,-106.410598,-106.692494,-104.849480,,,,
2019-06-27 16:11:59,-106.410598,-106.410598,-106.692494,-104.849480,,,,
2019-06-27 16:21:59,-106.410598,-106.410598,-106.692494,-104.849480,,,,
2019-06-27 16:31:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 16:41:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 16:51:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 17:01:59,-106.410598,-106.135411,-106.692494,-105.095574,,,,
2019-06-27 17:11:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 17:21:59,-106.410598,-106.410598,-106.692494,-105.095574,,,,
2019-06-27 17:31:59,-106.410598,-106.410598,-106.692494,-105.346961,3.077938,3.301075,25.784106,3.301075
2019-06-27 17:41:59,-106.410598,-106.410598,-106.692494,-105.346961,,,,
2019-06-27 17:51:59,-106.410598,-106.410598,-106.692494,-105.346961,,,,
2019-06-27 18:01:59,-106.410598,-106.410598,-106.692494,-105.346961,,,,
2019-06-27 18:11:59,-106.410598,-106.410598,-106.692494,-105.346961,,,,
2019-06-27 18:21:59,-106.410598,-106.410598,-106.692494,-105.346961,,,,
2019-06-27 18:31:59,-106.410598,-106.410598,-106.692494,-105.346961,,,,
2019-06-27 18:41:59,-106.410598,-106.410598,-106.692494,-105.346961,,,,
2019-06-27 18:51:59,-106.410598,-106.692494,-106.981453,-105.346961,,,,
2019-06-27 19:01:59,-106.410598,-106.692494,-106.692494,-105.346961,,,,
2019-06-27 19:11:59,-106.410598,-106.692494,-106.981453,-105.346961,,,,
2019-06-27 19:21:59,-106.692494,-106.692494,-106.981453,-105.346961,,,,
2019-06-27 19:31:59,-106.692494,-106.692494,-106.981453,-105.603885,3.050074,3.301075,24.408330,3.301075
2019-06-27 19:41:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 19:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 20:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 20:11:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 20:21:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 20:31:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 20:41:59,-106.410598,-106.692494,-106.981453,-105.346961,,,,
2019-06-27 20:51:59,-106.410598,-106.692494,-106.981453,-105.346961,,,,
2019-06-27 21:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 21:11:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 21:21:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 21:31:59,-106.692494,-106.692494,-106.981453,-105.603885,3.069365,3.301075,22.860582,3.301075
2019-06-27 21:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 21:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 22:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 22:11:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 22:21:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 22:31:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 22:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 22:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 23:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-27 23:11:59,-106.692494,-106.981453,-106.981453,-105.603885,,,,
2019-06-27 23:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 23:31:59,-106.692494,-106.981453,-106.981453,-105.866608,3.077938,3.301075,21.656778,3.301075
2019-06-27 23:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-27 23:51:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 00:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 00:11:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 00:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 00:31:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 00:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 00:51:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 01:01:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 01:11:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 01:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 01:31:59,-106.692494,-106.981453,-106.981453,-105.866608,3.045787,3.301075,20.281002,3.301075
2019-06-28 01:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 01:51:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 02:01:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 02:11:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 02:21:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 02:31:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 02:41:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 02:51:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 03:01:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 03:11:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 03:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 03:31:59,-106.692494,-106.981453,-106.981453,-106.135411,3.041500,3.299120,19.593114,3.301075
2019-06-28 03:41:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 03:51:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 04:01:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 04:11:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 04:21:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 04:31:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 04:41:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 04:51:59,-106.410598,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 05:01:59,-106.410598,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 05:11:59,-106.410598,-106.692494,-106.981453,-106.135411,,,,
2019-06-28 05:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 05:31:59,-106.692494,-106.981453,-106.981453,-105.866608,3.030783,3.301075,19.077198,3.301075
2019-06-28 05:41:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 05:51:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 06:01:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 06:11:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 06:21:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 06:31:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 06:41:59,-106.981453,-106.981453,-107.277856,-106.135411,,,,
2019-06-28 06:51:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 07:01:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 07:11:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 07:21:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 07:31:59,-106.981453,-106.981453,-106.981453,-106.135411,3.035070,3.301075,19.421142,3.299120
2019-06-28 07:41:59,-106.981453,-106.981453,-107.277856,-106.135411,,,,
2019-06-28 07:51:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 08:01:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 08:11:59,-106.981453,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 08:21:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 08:31:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 08:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 08:51:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 09:01:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 09:11:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 09:21:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 09:31:59,-106.692494,-106.981453,-106.981453,-106.135411,3.041500,3.301075,21.656778,3.298143
2019-06-28 09:41:59,-106.692494,-106.692494,-106.981453,-106.135411,,,,
2019-06-28 09:51:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 10:01:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 10:11:59,-106.692494,-106.981453,-106.981453,-106.135411,,,,
2019-06-28 10:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 10:31:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 10:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 10:51:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 11:01:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-28 11:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 11:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 11:31:59,-106.692494,-106.692494,-106.981453,-105.603885,3.050074,3.301075,26.471994,3.301075
2019-06-28 11:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 11:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 12:01:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 12:11:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 12:21:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 12:31:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 12:41:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 12:51:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 13:01:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 13:11:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 13:21:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 13:31:59,-106.410598,-106.692494,-106.981453,-105.603885,3.054361,3.301075,28.363686,3.301075
2019-06-28 13:41:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 13:51:59,-106.410598,-106.692494,-106.692494,-105.603885,,,,
2019-06-28 14:01:59,-106.410598,-106.692494,-106.692494,-105.603885,,,,
2019-06-28 14:11:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 14:21:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 14:31:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 14:41:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 14:51:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 15:01:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 15:11:59,-106.410598,-106.692494,-106.692494,-105.603885,,,,
2019-06-28 15:21:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 15:31:59,-106.410598,-106.410598,-106.981453,-105.603885,3.045787,3.301075,27.847770,3.299120
2019-06-28 15:41:59,-106.410598,-106.410598,-106.692494,-105.603885,,,,
2019-06-28 15:51:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 16:01:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 16:11:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 16:21:59,-106.692494,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 16:31:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 16:41:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 16:51:59,-106.692494,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 17:01:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 17:11:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 17:21:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 17:31:59,-106.692494,-106.410598,-106.981453,-105.603885,3.045787,3.301075,26.471994,3.301075
2019-06-28 17:41:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 17:51:59,-106.410598,-106.410598,-106.981453,-105.603885,,,,
2019-06-28 18:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 18:11:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 18:21:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 18:31:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 18:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 18:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 19:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 19:11:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 19:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 19:31:59,-106.692494,-106.692494,-106.981453,-105.603885,3.045787,3.299120,25.096218,3.301075
2019-06-28 19:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 19:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-28 20:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 20:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 20:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 20:31:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 20:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 20:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 21:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 21:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 21:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 21:31:59,-106.692494,-106.692494,-106.981453,-105.866608,3.050074,3.301075,23.720442,3.301075
2019-06-28 21:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 21:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 22:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 22:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 22:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 22:31:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 22:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 22:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 23:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 23:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 23:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 23:31:59,-106.692494,-106.692494,-106.981453,-105.866608,3.050074,3.301075,22.344666,3.301075
2019-06-28 23:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-28 23:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 00:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 00:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 00:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 00:31:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 00:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 00:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 01:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 01:11:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 01:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 01:31:59,-106.692494,-106.692494,-106.981453,-105.866608,3.050074,3.301075,21.484806,3.301075
2019-06-29 01:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 01:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 02:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 02:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 02:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 02:31:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 02:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 02:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 03:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 03:11:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 03:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 03:31:59,-106.692494,-106.692494,-106.981453,-105.866608,3.041500,3.301075,20.452974,3.301075
2019-06-29 03:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 03:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 04:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 04:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 04:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 04:31:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 04:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 04:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 05:01:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 05:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 05:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 05:31:59,-106.692494,-106.692494,-106.981453,-105.866608,3.035070,3.301075,20.452974,3.301075
2019-06-29 05:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 05:51:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 06:01:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 06:11:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 06:21:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 06:31:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 06:41:59,-106.692494,-106.981453,-106.981453,-105.866608,,,,
2019-06-29 06:51:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 07:01:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 07:11:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 07:21:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 07:31:59,-106.692494,-106.692494,-106.981453,-105.866608,3.026496,3.301075,20.968890,3.301075
2019-06-29 07:41:59,-106.692494,-106.692494,-106.981453,-105.866608,,,,
2019-06-29 07:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 08:01:59,-105.603885,-106.410598,-106.981453,-105.603885,,,,
2019-06-29 08:11:59,-104.608448,-105.346961,-106.981453,-105.603885,,,,
2019-06-29 08:21:59,-105.346961,-106.135411,-106.981453,-105.603885,,,,
2019-06-29 08:31:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 08:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 08:51:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 09:01:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 09:11:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 09:21:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 09:31:59,-106.692494,-106.692494,-106.981453,-105.603885,3.041500,3.301075,25.096218,3.301075
2019-06-29 09:41:59,-106.692494,-106.692494,-106.981453,-105.603885,,,,
2019-06-29 09:51:59,-106.410598,-106.692494,-106.981453,-105.603885,,,,
