Serial,883606
Next Restart,355847

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-01-26 06:01:59,2.782148,95.000000,,66.000000,,3.294233,12.026346,3.294233
2020-01-26 06:11:59,,95.000000,,68.000000,,,,
2020-01-26 06:21:59,,96.000000,,67.000000,,,,
2020-01-26 06:31:59,,95.000000,,69.000000,,,,
2020-01-26 06:41:59,,96.000000,,64.000000,,,,
2020-01-26 06:51:59,,95.000000,,66.000000,,,,
2020-01-26 07:01:59,,97.000000,,67.000000,,,,
2020-01-26 07:11:59,,95.000000,,63.000000,,,,
2020-01-26 07:21:59,,96.000000,,69.000000,,,,
2020-01-26 07:31:59,,96.000000,,67.000000,,,,
2020-01-26 07:41:59,,96.000000,,65.000000,,,,
2020-01-26 07:51:59,,96.000000,,66.000000,,,,
2020-01-26 08:01:59,2.782148,97.000000,,65.000000,,3.294233,12.198318,3.294233
2020-01-26 08:11:59,,97.000000,,68.000000,,,,
2020-01-26 08:21:59,,93.000000,,67.000000,,,,
2020-01-26 08:31:59,,94.000000,,66.000000,,,,
2020-01-26 08:41:59,,93.000000,,67.000000,,,,
2020-01-26 08:51:59,,94.000000,,67.000000,,,,
2020-01-26 09:01:59,,96.000000,,68.000000,,,,
2020-01-26 09:11:59,,94.000000,,66.000000,,,,
2020-01-26 09:21:59,,93.000000,,64.000000,,,,
2020-01-26 09:31:59,,96.000000,,67.000000,,,,
2020-01-26 09:41:59,,94.000000,,68.000000,,,,
2020-01-26 09:51:59,,95.000000,,69.000000,,,,
2020-01-26 10:01:59,2.782148,95.000000,,65.000000,,3.294233,12.198318,3.294233
2020-01-26 10:11:59,,94.000000,,67.000000,,,,
2020-01-26 10:21:59,,97.000000,,65.000000,,,,
2020-01-26 10:31:59,,92.000000,,66.000000,,,,
2020-01-26 10:41:59,,98.000000,,67.000000,,,,
2020-01-26 10:51:59,,93.000000,,68.000000,,,,
2020-01-26 11:01:59,,96.000000,,61.000000,,,,
2020-01-26 11:11:59,,86.000000,,67.000000,,,,
2020-01-26 11:21:59,,95.000000,,63.000000,,,,
2020-01-26 11:31:59,,96.000000,,64.000000,,,,
2020-01-26 11:41:59,,95.000000,,68.000000,,,,
2020-01-26 11:51:59,,96.000000,,67.000000,,,,
2020-01-26 12:01:59,2.786434,93.000000,,67.000000,,3.294233,12.542262,3.294233
2020-01-26 12:11:59,,89.000000,,68.000000,,,,
2020-01-26 12:21:59,,93.000000,,66.000000,,,,
2020-01-26 12:31:59,,93.000000,,64.000000,,,,
2020-01-26 12:41:59,,92.000000,,66.000000,,,,
2020-01-26 12:51:59,,95.000000,,63.000000,,,,
2020-01-26 13:01:59,,92.000000,,67.000000,,,,
2020-01-26 13:11:59,,97.000000,,64.000000,,,,
2020-01-26 13:21:59,,97.000000,,64.000000,,,,
2020-01-26 13:31:59,,95.000000,,65.000000,,,,
2020-01-26 13:41:59,,92.000000,,66.000000,,,,
2020-01-26 13:51:59,,94.000000,,65.000000,,,,
2020-01-26 14:01:59,2.786434,94.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-26 14:11:59,,94.000000,,69.000000,,,,
2020-01-26 14:21:59,,97.000000,,68.000000,,,,
2020-01-26 14:31:59,,96.000000,,68.000000,,,,
2020-01-26 14:41:59,,96.000000,,68.000000,,,,
2020-01-26 14:51:59,,95.000000,,65.000000,,,,
2020-01-26 15:01:59,,96.000000,,65.000000,,,,
2020-01-26 15:11:59,,95.000000,,66.000000,,,,
2020-01-26 15:21:59,,95.000000,,60.000000,,,,
2020-01-26 15:31:59,,93.000000,,63.000000,,,,
2020-01-26 15:41:59,,96.000000,,66.000000,,,,
2020-01-26 15:51:59,,96.000000,,66.000000,,,,
2020-01-26 16:01:59,2.782148,96.000000,,66.000000,,3.294233,12.198318,3.294233
2020-01-26 16:11:59,,95.000000,,67.000000,,,,
2020-01-26 16:21:59,,96.000000,,64.000000,,,,
2020-01-26 16:31:59,,94.000000,,64.000000,,,,
2020-01-26 16:41:59,,97.000000,,64.000000,,,,
2020-01-26 16:51:59,,96.000000,,67.000000,,,,
2020-01-26 17:01:59,,93.000000,,67.000000,,,,
2020-01-26 17:11:59,,97.000000,,68.000000,,,,
2020-01-26 17:21:59,,93.000000,,67.000000,,,,
2020-01-26 17:31:59,,91.000000,,66.000000,,,,
2020-01-26 17:41:59,,92.000000,,67.000000,,,,
2020-01-26 17:51:59,,91.000000,,68.000000,,,,
2020-01-26 18:01:59,2.782148,92.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-26 18:11:59,,94.000000,,68.000000,,,,
2020-01-26 18:21:59,,94.000000,,67.000000,,,,
2020-01-26 18:31:59,,93.000000,,68.000000,,,,
2020-01-26 18:41:59,,95.000000,,69.000000,,,,
2020-01-26 18:51:59,,93.000000,,68.000000,,,,
2020-01-26 19:01:59,,96.000000,,66.000000,,,,
2020-01-26 19:11:59,,94.000000,,67.000000,,,,
2020-01-26 19:21:59,,96.000000,,67.000000,,,,
2020-01-26 19:31:59,,93.000000,,69.000000,,,,
2020-01-26 19:41:59,,94.000000,,68.000000,,,,
2020-01-26 19:51:59,,94.000000,,67.000000,,,,
2020-01-26 20:01:59,2.786434,95.000000,,69.000000,,3.294233,12.026346,3.294233
2020-01-26 20:11:59,,94.000000,,66.000000,,,,
2020-01-26 20:21:59,,96.000000,,69.000000,,,,
2020-01-26 20:31:59,,92.000000,,69.000000,,,,
2020-01-26 20:41:59,,95.000000,,67.000000,,,,
2020-01-26 20:51:59,,95.000000,,67.000000,,,,
2020-01-26 21:01:59,,95.000000,,67.000000,,,,
2020-01-26 21:11:59,,92.000000,,68.000000,,,,
2020-01-26 21:21:59,,96.000000,,66.000000,,,,
2020-01-26 21:31:59,,96.000000,,69.000000,,,,
2020-01-26 21:41:59,,93.000000,,69.000000,,,,
2020-01-26 21:51:59,,96.000000,,68.000000,,,,
2020-01-26 22:01:59,2.786434,94.000000,,66.000000,,3.294233,12.198318,3.294233
2020-01-26 22:11:59,,94.000000,,68.000000,,,,
2020-01-26 22:21:59,,96.000000,,67.000000,,,,
2020-01-26 22:31:59,,97.000000,,69.000000,,,,
2020-01-26 22:41:59,,95.000000,,68.000000,,,,
2020-01-26 22:51:59,,93.000000,,68.000000,,,,
2020-01-26 23:01:59,,98.000000,,66.000000,,,,
2020-01-26 23:11:59,,94.000000,,67.000000,,,,
2020-01-26 23:21:59,,93.000000,,67.000000,,,,
2020-01-26 23:31:59,,93.000000,,68.000000,,,,
2020-01-26 23:41:59,,96.000000,,67.000000,,,,
2020-01-26 23:51:59,,97.000000,,66.000000,,,,
2020-01-27 00:01:59,2.786434,93.000000,,66.000000,,3.294233,12.198318,3.294233
2020-01-27 00:11:59,,92.000000,,68.000000,,,,
2020-01-27 00:21:59,,97.000000,,68.000000,,,,
2020-01-27 00:31:59,,94.000000,,67.000000,,,,
2020-01-27 00:41:59,,96.000000,,68.000000,,,,
2020-01-27 00:51:59,,96.000000,,66.000000,,,,
2020-01-27 01:01:59,,98.000000,,69.000000,,,,
2020-01-27 01:11:59,,94.000000,,66.000000,,,,
2020-01-27 01:21:59,,94.000000,,68.000000,,,,
2020-01-27 01:31:59,,95.000000,,65.000000,,,,
2020-01-27 01:41:59,,98.000000,,67.000000,,,,
2020-01-27 01:51:59,,93.000000,,68.000000,,,,
2020-01-27 02:01:59,2.786434,93.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-27 02:11:59,,95.000000,,68.000000,,,,
2020-01-27 02:21:59,,94.000000,,66.000000,,,,
2020-01-27 02:31:59,,98.000000,,66.000000,,,,
2020-01-27 02:41:59,,96.000000,,67.000000,,,,
2020-01-27 02:51:59,,92.000000,,65.000000,,,,
2020-01-27 03:01:59,,95.000000,,68.000000,,,,
2020-01-27 03:11:59,,94.000000,,68.000000,,,,
2020-01-27 03:21:59,,96.000000,,64.000000,,,,
2020-01-27 03:31:59,,94.000000,,67.000000,,,,
2020-01-27 03:41:59,,94.000000,,63.000000,,,,
2020-01-27 03:51:59,,96.000000,,69.000000,,,,
2020-01-27 04:01:59,2.786434,93.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-27 04:11:59,,92.000000,,64.000000,,,,
2020-01-27 04:21:59,,95.000000,,67.000000,,,,
2020-01-27 04:31:59,,93.000000,,67.000000,,,,
2020-01-27 04:41:59,,97.000000,,65.000000,,,,
2020-01-27 04:51:59,,94.000000,,67.000000,,,,
2020-01-27 05:01:59,,95.000000,,68.000000,,,,
2020-01-27 05:11:59,,94.000000,,69.000000,,,,
2020-01-27 05:21:59,,97.000000,,67.000000,,,,
2020-01-27 05:31:59,,94.000000,,64.000000,,,,
2020-01-27 05:41:59,,94.000000,,67.000000,,,,
2020-01-27 05:51:59,,95.000000,,68.000000,,,,
2020-01-27 06:01:59,2.786434,93.000000,,69.000000,,3.294233,12.026346,3.294233
2020-01-27 06:11:59,,92.000000,,65.000000,,,,
2020-01-27 06:21:59,,94.000000,,66.000000,,,,
2020-01-27 06:31:59,,97.000000,,67.000000,,,,
2020-01-27 06:41:59,,95.000000,,67.000000,,,,
2020-01-27 06:51:59,,91.000000,,66.000000,,,,
2020-01-27 07:01:59,,95.000000,,68.000000,,,,
2020-01-27 07:11:59,,95.000000,,69.000000,,,,
2020-01-27 07:21:59,,94.000000,,68.000000,,,,
2020-01-27 07:31:59,,96.000000,,67.000000,,,,
2020-01-27 07:41:59,,93.000000,,69.000000,,,,
2020-01-27 07:51:59,,97.000000,,67.000000,,,,
2020-01-27 08:01:59,2.782148,97.000000,,66.000000,,3.294233,12.198318,3.294233
2020-01-27 08:11:59,,92.000000,,67.000000,,,,
2020-01-27 08:21:59,,93.000000,,66.000000,,,,
2020-01-27 08:31:59,,93.000000,,69.000000,,,,
2020-01-27 08:41:59,,97.000000,,67.000000,,,,
2020-01-27 08:51:59,,94.000000,,69.000000,,,,
2020-01-27 09:01:59,,94.000000,,67.000000,,,,
2020-01-27 09:11:59,,95.000000,,67.000000,,,,
2020-01-27 09:21:59,,98.000000,,68.000000,,,,
2020-01-27 09:31:59,,95.000000,,67.000000,,,,
2020-01-27 09:41:59,,96.000000,,68.000000,,,,
2020-01-27 09:51:59,,95.000000,,67.000000,,,,
2020-01-27 10:01:59,2.782148,96.000000,,67.000000,,3.294233,12.026346,3.293255
2020-01-27 10:11:59,,95.000000,,69.000000,,,,
2020-01-27 10:21:59,,95.000000,,68.000000,,,,
2020-01-27 10:31:59,,93.000000,,66.000000,,,,
2020-01-27 10:41:59,,96.000000,,67.000000,,,,
2020-01-27 10:51:59,,96.000000,,67.000000,,,,
2020-01-27 11:01:59,,92.000000,,68.000000,,,,
2020-01-27 11:11:59,,95.000000,,67.000000,,,,
2020-01-27 11:21:59,,95.000000,,68.000000,,,,
2020-01-27 11:31:59,,91.000000,,67.000000,,,,
2020-01-27 11:41:59,,96.000000,,67.000000,,,,
2020-01-27 11:51:59,,94.000000,,63.000000,,,,
2020-01-27 12:01:59,2.782148,94.000000,,66.000000,,3.294233,12.198318,3.294233
2020-01-27 12:11:59,,94.000000,,68.000000,,,,
2020-01-27 12:21:59,,96.000000,,68.000000,,,,
2020-01-27 12:31:59,,96.000000,,67.000000,,,,
2020-01-27 12:41:59,,92.000000,,68.000000,,,,
2020-01-27 12:51:59,,92.000000,,65.000000,,,,
2020-01-27 13:01:59,,91.000000,,68.000000,,,,
2020-01-27 13:11:59,,92.000000,,67.000000,,,,
2020-01-27 13:21:59,,95.000000,,69.000000,,,,
2020-01-27 13:31:59,,97.000000,,67.000000,,,,
2020-01-27 13:41:59,,92.000000,,67.000000,,,,
2020-01-27 13:51:59,,97.000000,,68.000000,,,,
2020-01-27 14:01:59,2.782148,96.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-27 14:11:59,,94.000000,,68.000000,,,,
2020-01-27 14:21:59,,97.000000,,69.000000,,,,
2020-01-27 14:31:59,,92.000000,,65.000000,,,,
2020-01-27 14:41:59,,95.000000,,68.000000,,,,
2020-01-27 14:51:59,,98.000000,,67.000000,,,,
2020-01-27 15:01:59,,94.000000,,68.000000,,,,
2020-01-27 15:11:59,,93.000000,,66.000000,,,,
2020-01-27 15:21:59,,98.000000,,68.000000,,,,
2020-01-27 15:31:59,,94.000000,,67.000000,,,,
2020-01-27 15:41:59,,91.000000,,63.000000,,,,
2020-01-27 15:51:59,,94.000000,,68.000000,,,,
2020-01-27 16:01:59,2.782148,98.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-27 16:11:59,,96.000000,,66.000000,,,,
2020-01-27 16:21:59,,96.000000,,65.000000,,,,
2020-01-27 16:31:59,,93.000000,,68.000000,,,,
2020-01-27 16:41:59,,96.000000,,67.000000,,,,
2020-01-27 16:51:59,,98.000000,,67.000000,,,,
2020-01-27 17:01:59,,97.000000,,68.000000,,,,
2020-01-27 17:11:59,,97.000000,,68.000000,,,,
2020-01-27 17:21:59,,96.000000,,68.000000,,,,
2020-01-27 17:31:59,,96.000000,,66.000000,,,,
2020-01-27 17:41:59,,95.000000,,68.000000,,,,
2020-01-27 17:51:59,,93.000000,,67.000000,,,,
2020-01-27 18:01:59,2.786434,95.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-27 18:11:59,,92.000000,,69.000000,,,,
2020-01-27 18:21:59,,94.000000,,67.000000,,,,
2020-01-27 18:31:59,,94.000000,,66.000000,,,,
2020-01-27 18:41:59,,93.000000,,68.000000,,,,
2020-01-27 18:51:59,,94.000000,,67.000000,,,,
2020-01-27 19:01:59,,95.000000,,64.000000,,,,
2020-01-27 19:11:59,,92.000000,,65.000000,,,,
2020-01-27 19:21:59,,95.000000,,69.000000,,,,
2020-01-27 19:31:59,,94.000000,,67.000000,,,,
2020-01-27 19:41:59,,96.000000,,67.000000,,,,
2020-01-27 19:51:59,,95.000000,,67.000000,,,,
2020-01-27 20:01:59,2.775717,96.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-27 20:11:59,,91.000000,,69.000000,,,,
2020-01-27 20:21:59,,94.000000,,69.000000,,,,
2020-01-27 20:31:59,,97.000000,,66.000000,,,,
2020-01-27 20:41:59,,96.000000,,68.000000,,,,
2020-01-27 20:51:59,,96.000000,,67.000000,,,,
2020-01-27 21:01:59,,97.000000,,67.000000,,,,
2020-01-27 21:11:59,,96.000000,,67.000000,,,,
2020-01-27 21:21:59,,95.000000,,66.000000,,,,
2020-01-27 21:31:59,,93.000000,,68.000000,,,,
2020-01-27 21:41:59,,96.000000,,68.000000,,,,
2020-01-27 21:51:59,,94.000000,,68.000000,,,,
2020-01-27 22:01:59,2.782148,92.000000,,64.000000,,3.294233,12.198318,3.293255
2020-01-27 22:11:59,,94.000000,,65.000000,,,,
2020-01-27 22:21:59,,95.000000,,68.000000,,,,
2020-01-27 22:31:59,,96.000000,,68.000000,,,,
2020-01-27 22:41:59,,94.000000,,64.000000,,,,
2020-01-27 22:51:59,,94.000000,,68.000000,,,,
2020-01-27 23:01:59,,97.000000,,67.000000,,,,
2020-01-27 23:11:59,,96.000000,,68.000000,,,,
2020-01-27 23:21:59,,97.000000,,68.000000,,,,
2020-01-27 23:31:59,,92.000000,,67.000000,,,,
2020-01-27 23:41:59,,95.000000,,68.000000,,,,
2020-01-27 23:51:59,,91.000000,,65.000000,,,,
2020-01-28 00:01:59,2.782148,96.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-28 00:11:59,,94.000000,,67.000000,,,,
2020-01-28 00:21:59,,96.000000,,68.000000,,,,
2020-01-28 00:31:59,,94.000000,,66.000000,,,,
2020-01-28 00:41:59,,96.000000,,65.000000,,,,
2020-01-28 00:51:59,,92.000000,,66.000000,,,,
2020-01-28 01:01:59,,95.000000,,67.000000,,,,
2020-01-28 01:11:59,,92.000000,,67.000000,,,,
2020-01-28 01:21:59,,94.000000,,66.000000,,,,
2020-01-28 01:31:59,,95.000000,,65.000000,,,,
2020-01-28 01:41:59,,92.000000,,69.000000,,,,
2020-01-28 01:51:59,,92.000000,,67.000000,,,,
2020-01-28 02:01:59,2.775717,93.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-28 02:11:59,,93.000000,,66.000000,,,,
2020-01-28 02:21:59,,95.000000,,69.000000,,,,
2020-01-28 02:31:59,,94.000000,,69.000000,,,,
2020-01-28 02:41:59,,95.000000,,66.000000,,,,
2020-01-28 02:51:59,,95.000000,,65.000000,,,,
2020-01-28 03:01:59,,89.000000,,68.000000,,,,
2020-01-28 03:11:59,,93.000000,,67.000000,,,,
2020-01-28 03:21:59,,95.000000,,69.000000,,,,
2020-01-28 03:31:59,,91.000000,,66.000000,,,,
2020-01-28 03:41:59,,93.000000,,68.000000,,,,
2020-01-28 03:51:59,,93.000000,,68.000000,,,,
2020-01-28 04:01:59,2.782148,94.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-28 04:11:59,,95.000000,,67.000000,,,,
2020-01-28 04:21:59,,94.000000,,68.000000,,,,
2020-01-28 04:31:59,,93.000000,,68.000000,,,,
2020-01-28 04:41:59,,97.000000,,67.000000,,,,
2020-01-28 04:51:59,,92.000000,,66.000000,,,,
2020-01-28 05:01:59,,94.000000,,65.000000,,,,
2020-01-28 05:11:59,,92.000000,,68.000000,,,,
2020-01-28 05:21:59,,95.000000,,68.000000,,,,
2020-01-28 05:31:59,,95.000000,,66.000000,,,,
2020-01-28 05:41:59,,93.000000,,67.000000,,,,
2020-01-28 05:51:59,,93.000000,,68.000000,,,,
2020-01-28 06:01:59,2.786434,93.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-28 06:11:59,,96.000000,,67.000000,,,,
2020-01-28 06:21:59,,92.000000,,66.000000,,,,
2020-01-28 06:31:59,,96.000000,,68.000000,,,,
2020-01-28 06:41:59,,93.000000,,69.000000,,,,
2020-01-28 06:51:59,,93.000000,,67.000000,,,,
2020-01-28 07:01:59,,94.000000,,68.000000,,,,
2020-01-28 07:11:59,,95.000000,,66.000000,,,,
2020-01-28 07:21:59,,90.000000,,68.000000,,,,
2020-01-28 07:31:59,,93.000000,,67.000000,,,,
2020-01-28 07:41:59,,93.000000,,66.000000,,,,
2020-01-28 07:51:59,,93.000000,,66.000000,,,,
2020-01-28 08:01:59,2.786434,93.000000,,66.000000,,3.294233,12.198318,3.294233
2020-01-28 08:11:59,,95.000000,,67.000000,,,,
2020-01-28 08:21:59,,92.000000,,67.000000,,,,
2020-01-28 08:31:59,,94.000000,,65.000000,,,,
2020-01-28 08:41:59,,93.000000,,68.000000,,,,
2020-01-28 08:51:59,,91.000000,,68.000000,,,,
2020-01-28 09:01:59,,94.000000,,65.000000,,,,
2020-01-28 09:11:59,,94.000000,,66.000000,,,,
2020-01-28 09:21:59,,94.000000,,68.000000,,,,
2020-01-28 09:31:59,,94.000000,,63.000000,,,,
2020-01-28 09:41:59,,96.000000,,65.000000,,,,
2020-01-28 09:51:59,,94.000000,,66.000000,,,,
2020-01-28 10:01:59,2.775717,94.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-28 10:11:59,,94.000000,,64.000000,,,,
2020-01-28 10:21:59,,93.000000,,68.000000,,,,
2020-01-28 10:31:59,,92.000000,,66.000000,,,,
2020-01-28 10:41:59,,95.000000,,67.000000,,,,
2020-01-28 10:51:59,,92.000000,,67.000000,,,,
2020-01-28 11:01:59,,95.000000,,66.000000,,,,
2020-01-28 11:11:59,,93.000000,,66.000000,,,,
2020-01-28 11:21:59,,90.000000,,69.000000,,,,
2020-01-28 11:31:59,,93.000000,,65.000000,,,,
2020-01-28 11:41:59,,93.000000,,68.000000,,,,
2020-01-28 11:51:59,,97.000000,,68.000000,,,,
2020-01-28 12:01:59,2.782148,92.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-28 12:11:59,,93.000000,,68.000000,,,,
2020-01-28 12:21:59,,95.000000,,66.000000,,,,
2020-01-28 12:31:59,,95.000000,,63.000000,,,,
2020-01-28 12:41:59,,93.000000,,64.000000,,,,
2020-01-28 12:51:59,,94.000000,,68.000000,,,,
2020-01-28 13:01:59,,95.000000,,67.000000,,,,
2020-01-28 13:11:59,,90.000000,,65.000000,,,,
2020-01-28 13:21:59,,95.000000,,66.000000,,,,
2020-01-28 13:31:59,,95.000000,,64.000000,,,,
2020-01-28 13:41:59,,94.000000,,68.000000,,,,
2020-01-28 13:51:59,,93.000000,,68.000000,,,,
2020-01-28 14:01:59,2.775717,92.000000,,67.000000,,3.294233,12.198318,3.294233
2020-01-28 14:11:59,,95.000000,,67.000000,,,,
2020-01-28 14:21:59,,94.000000,,66.000000,,,,
2020-01-28 14:31:59,,94.000000,,67.000000,,,,
2020-01-28 14:41:59,,90.000000,,66.000000,,,,
2020-01-28 14:51:59,,93.000000,,64.000000,,,,
2020-01-28 15:01:59,,94.000000,,67.000000,,,,
2020-01-28 15:11:59,,94.000000,,65.000000,,,,
2020-01-28 15:21:59,,92.000000,,66.000000,,,,
2020-01-28 15:31:59,,92.000000,,67.000000,,,,
2020-01-28 15:41:59,,95.000000,,66.000000,,,,
2020-01-28 15:51:59,,91.000000,,66.000000,,,,
2020-01-28 16:01:59,2.782148,94.000000,,66.000000,,3.294233,12.026346,3.294233
2020-01-28 16:11:59,,94.000000,,63.000000,,,,
2020-01-28 16:21:59,,90.000000,,63.000000,,,,
2020-01-28 16:31:59,,95.000000,,66.000000,,,,
2020-01-28 16:41:59,,95.000000,,69.000000,,,,
2020-01-28 16:51:59,,93.000000,,66.000000,,,,
2020-01-28 17:01:59,,93.000000,,66.000000,,,,
2020-01-28 17:11:59,,92.000000,,65.000000,,,,
2020-01-28 17:21:59,,94.000000,,67.000000,,,,
2020-01-28 17:31:59,,96.000000,,65.000000,,,,
2020-01-28 17:41:59,,93.000000,,68.000000,,,,
2020-01-28 17:51:59,,91.000000,,64.000000,,,,
2020-01-28 18:01:59,2.782148,91.000000,,65.000000,,3.294233,12.198318,3.294233
2020-01-28 18:11:59,,88.000000,,67.000000,,,,
2020-01-28 18:21:59,,91.000000,,67.000000,,,,
2020-01-28 18:31:59,,93.000000,,66.000000,,,,
2020-01-28 18:41:59,,94.000000,,67.000000,,,,
2020-01-28 18:51:59,,94.000000,,68.000000,,,,
2020-01-28 19:01:59,,92.000000,,66.000000,,,,
2020-01-28 19:11:59,,96.000000,,67.000000,,,,
2020-01-28 19:21:59,,95.000000,,65.000000,,,,
2020-01-28 19:31:59,,94.000000,,66.000000,,,,
2020-01-28 19:41:59,,95.000000,,63.000000,,,,
2020-01-28 19:51:59,,95.000000,,66.000000,,,,
2020-01-28 20:01:59,2.775717,91.000000,,68.000000,,3.294233,12.198318,3.294233
2020-01-28 20:11:59,,93.000000,,66.000000,,,,
2020-01-28 20:21:59,,90.000000,,66.000000,,,,
2020-01-28 20:31:59,,94.000000,,64.000000,,,,
2020-01-28 20:41:59,,94.000000,,67.000000,,,,
2020-01-28 20:51:59,,92.000000,,67.000000,,,,
2020-01-28 21:01:59,,94.000000,,66.000000,,,,
2020-01-28 21:11:59,,92.000000,,68.000000,,,,
2020-01-28 21:21:59,,94.000000,,67.000000,,,,
2020-01-28 21:31:59,,93.000000,,67.000000,,,,
2020-01-28 21:41:59,,94.000000,,67.000000,,,,
2020-01-28 21:51:59,,94.000000,,68.000000,,,,
2020-01-28 22:01:59,2.782148,96.000000,,66.000000,,3.294233,12.198318,3.294233
2020-01-28 22:11:59,,95.000000,,64.000000,,,,
2020-01-28 22:21:59,,92.000000,,68.000000,,,,
2020-01-28 22:31:59,,95.000000,,68.000000,,,,
2020-01-28 22:41:59,,93.000000,,66.000000,,,,
2020-01-28 22:51:59,,95.000000,,65.000000,,,,
2020-01-28 23:01:59,,91.000000,,66.000000,,,,
2020-01-28 23:11:59,,94.000000,,66.000000,,,,
2020-01-28 23:21:59,,94.000000,,67.000000,,,,
2020-01-28 23:31:59,,94.000000,,66.000000,,,,
2020-01-28 23:41:59,,88.000000,,66.000000,,,,
2020-01-28 23:51:59,,94.000000,,67.000000,,,,
2020-01-29 00:01:59,2.782148,92.000000,,65.000000,,3.294233,12.198318,3.293255
2020-01-29 00:11:59,,92.000000,,64.000000,,,,
2020-01-29 00:21:59,,96.000000,,68.000000,,,,
2020-01-29 00:31:59,,95.000000,,62.000000,,,,
2020-01-29 00:41:59,,95.000000,,67.000000,,,,
2020-01-29 00:51:59,,96.000000,,67.000000,,,,
2020-01-29 01:01:59,,95.000000,,67.000000,,,,
2020-01-29 01:11:59,,94.000000,,67.000000,,,,
2020-01-29 01:21:59,,93.000000,,65.000000,,,,
2020-01-29 01:31:59,,96.000000,,65.000000,,,,
2020-01-29 01:41:59,,94.000000,,69.000000,,,,
2020-01-29 01:51:59,,92.000000,,67.000000,,,,
2020-01-29 02:01:59,2.775717,93.000000,,68.000000,,3.294233,12.026346,3.294233
2020-01-29 02:11:59,,94.000000,,67.000000,,,,
2020-01-29 02:21:59,,90.000000,,67.000000,,,,
2020-01-29 02:31:59,,94.000000,,66.000000,,,,
2020-01-29 02:41:59,,92.000000,,67.000000,,,,
2020-01-29 02:51:59,,93.000000,,69.000000,,,,
2020-01-29 03:01:59,,94.000000,,67.000000,,,,
2020-01-29 03:11:59,,90.000000,,67.000000,,,,
2020-01-29 03:21:59,,96.000000,,67.000000,,,,
2020-01-29 03:31:59,,92.000000,,68.000000,,,,
2020-01-29 03:41:59,,92.000000,,68.000000,,,,
2020-01-29 03:51:59,,95.000000,,67.000000,,,,
2020-01-29 04:01:59,2.782148,92.000000,,69.000000,,3.294233,12.198318,3.294233
2020-01-29 04:11:59,,94.000000,,67.000000,,,,
2020-01-29 04:21:59,,95.000000,,67.000000,,,,
2020-01-29 04:31:59,,95.000000,,67.000000,,,,
2020-01-29 04:41:59,,93.000000,,65.000000,,,,
2020-01-29 04:51:59,,97.000000,,69.000000,,,,
2020-01-29 05:01:59,,93.000000,,67.000000,,,,
2020-01-29 05:11:59,,92.000000,,67.000000,,,,
2020-01-29 05:21:59,,94.000000,,66.000000,,,,
2020-01-29 05:31:59,,95.000000,,66.000000,,,,
2020-01-29 05:41:59,,93.000000,,68.000000,,,,
2020-01-29 05:51:59,,93.000000,,68.000000,,,,
2020-01-29 06:01:59,2.775717,94.000000,,66.000000,,3.294233,12.198318,3.293255
2020-01-29 06:11:59,,93.000000,,67.000000,,,,
2020-01-29 06:21:59,,92.000000,,68.000000,,,,
2020-01-29 06:31:59,,95.000000,,66.000000,,,,
2020-01-29 06:41:59,,94.000000,,68.000000,,,,
2020-01-29 06:51:59,,94.000000,,67.000000,,,,
2020-01-29 07:01:59,,94.000000,,65.000000,,,,
2020-01-29 07:11:59,,93.000000,,68.000000,,,,
2020-01-29 07:21:59,,94.000000,,68.000000,,,,
2020-01-29 07:31:59,,93.000000,,66.000000,,,,
2020-01-29 07:41:59,,91.000000,,68.000000,,,,
2020-01-29 07:51:59,,96.000000,,67.000000,,,,
2020-01-29 08:01:59,2.782148,94.000000,,69.000000,,3.294233,12.026346,3.294233
2020-01-29 08:11:59,,92.000000,,65.000000,,,,
2020-01-29 08:21:59,,95.000000,,68.000000,,,,
2020-01-29 08:31:59,,95.000000,,67.000000,,,,
2020-01-29 08:41:59,,93.000000,,68.000000,,,,
2020-01-29 08:51:59,,94.000000,,66.000000,,,,
2020-01-29 09:01:59,,93.000000,,67.000000,,,,
2020-01-29 09:11:59,,95.000000,,68.000000,,,,
2020-01-29 09:21:59,,92.000000,,67.000000,,,,
2020-01-29 09:31:59,,93.000000,,64.000000,,,,
2020-01-29 09:41:59,,95.000000,,67.000000,,,,
2020-01-29 09:51:59,,92.000000,,67.000000,,,,
2020-01-29 10:01:59,2.782148,93.000000,,68.000000,,3.294233,12.026346,3.294233
2020-01-29 10:11:59,,92.000000,,65.000000,,,,
2020-01-29 10:21:59,,94.000000,,65.000000,,,,
