Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-07-28 12:26:09,13.948039,,,95.570000,,
2019-07-28 12:36:09,13.949540,,,95.510000,,
2019-07-28 12:46:09,13.931533,,,95.490000,,
2019-07-28 12:56:09,13.888010,,,95.500000,,
2019-07-28 13:06:09,13.785926,,,95.490000,,
2019-07-28 13:16:09,13.865495,,,95.490000,,
2019-07-28 13:26:09,13.934534,,,95.490000,,
2019-07-28 13:36:09,13.854988,2.771431,3.296188,95.490000,18.905226,3.296188
2019-07-28 13:46:09,13.808448,,,95.480000,,
2019-07-28 13:56:09,13.812953,,,95.480000,,
2019-07-28 14:06:09,13.808448,,,95.480000,,
2019-07-28 14:16:09,13.806947,,,95.480000,,
2019-07-28 14:26:09,13.739373,,,95.520000,,
2019-07-28 14:36:09,13.641732,,,95.540000,,
2019-07-28 14:46:09,13.578619,,,95.530000,,
2019-07-28 14:56:09,13.529018,,,95.560000,,
2019-07-28 15:06:09,13.503461,,,95.620000,,
2019-07-28 15:16:09,13.477902,,,95.620000,,
2019-07-28 15:26:09,13.452340,,,95.650000,,
2019-07-28 15:36:09,13.371122,2.762857,3.296188,95.630000,18.389310,3.296188
2019-07-28 15:46:09,13.441813,,,95.640000,,
2019-07-28 15:56:09,13.405718,,,95.690000,,
2019-07-28 16:06:09,13.354574,,,95.670000,,
2019-07-28 16:16:09,13.277834,,,95.720000,,
2019-07-28 16:26:09,13.288369,,,95.720000,,
2019-07-28 16:36:09,13.152885,,,95.730000,,
2019-07-28 16:46:09,13.097161,,,95.720000,,
2019-07-28 16:56:09,13.085111,,,95.750000,,
2019-07-28 17:06:09,13.053475,,,95.760000,,
2019-07-28 17:16:09,13.000737,,,95.780000,,
2019-07-28 17:26:09,12.987174,,,95.790000,,
2019-07-28 17:36:09,12.967581,2.734993,3.296188,95.790000,18.217338,3.296188
2019-07-28 17:46:09,12.929897,,,95.810000,,
2019-07-28 17:56:09,12.881651,,,95.820000,,
2019-07-28 18:06:09,12.824343,,,95.850000,,
2019-07-28 18:16:09,12.813785,,,95.880000,,
2019-07-28 18:26:09,12.827360,,,95.910000,,
2019-07-28 18:36:09,12.768527,,,95.920000,,
2019-07-28 18:46:09,12.767019,,,95.950000,,
2019-07-28 18:56:09,12.773054,,,95.950000,,
2019-07-28 19:06:09,12.762492,,,95.990000,,
2019-07-28 19:16:09,12.759475,,,95.980000,,
2019-07-28 19:26:09,12.765510,,,96.040000,,
2019-07-28 19:36:09,12.785123,2.711415,3.296188,96.040000,17.529450,3.296188
2019-07-28 19:46:09,12.804734,,,96.050000,,
2019-07-28 19:56:09,12.809259,,,96.110000,,
2019-07-28 20:06:09,12.795683,,,96.100000,,
2019-07-28 20:16:09,12.759475,,,96.090000,,
2019-07-28 20:26:09,12.767019,,,96.110000,,
2019-07-28 20:36:09,12.750422,,,96.190000,,
2019-07-28 20:46:09,12.773054,,,96.200000,,
2019-07-28 20:56:09,12.783614,,,96.200000,,
2019-07-28 21:06:09,12.774562,,,96.200000,,
2019-07-28 21:16:09,12.782106,,,96.200000,,
2019-07-28 21:26:09,12.789649,,,96.250000,,
2019-07-28 21:36:09,12.792666,2.657830,3.296188,96.240000,17.701422,3.296188
2019-07-28 21:46:09,12.783614,,,96.240000,,
2019-07-28 21:56:09,12.795683,,,96.250000,,
2019-07-28 22:06:09,12.794174,,,96.310000,,
2019-07-28 22:16:09,12.792666,,,96.310000,,
2019-07-28 22:26:09,12.792666,,,96.310000,,
2019-07-28 22:36:09,12.816801,,,96.310000,,
2019-07-28 22:46:09,12.830376,,,96.310000,,
2019-07-28 22:56:09,12.857523,,,96.320000,,
2019-07-28 23:06:09,12.859031,,,96.340000,,
2019-07-28 23:16:09,12.880143,,,96.330000,,
2019-07-28 23:26:09,12.822835,,,96.360000,,
2019-07-28 23:36:09,12.741368,2.657830,3.296188,96.370000,17.701422,3.296188
2019-07-28 23:46:09,12.717223,,,96.390000,,
2019-07-28 23:56:09,12.753439,,,96.370000,,
2019-07-29 00:06:09,12.718732,,,96.390000,,
2019-07-29 00:16:09,12.605513,,,96.410000,,
2019-07-29 00:26:09,12.555675,,,96.420000,,
2019-07-29 00:36:09,12.511867,,,96.400000,,
2019-07-29 00:46:09,12.409105,,,96.460000,,
2019-07-29 00:56:09,12.359214,,,96.430000,,
2019-07-29 01:06:09,12.318383,,,96.460000,,
2019-07-29 01:16:09,12.268467,,,96.460000,,
2019-07-29 01:26:09,12.204917,,,96.440000,,
2019-07-29 01:36:09,12.213997,2.629965,3.296188,96.450000,17.013534,3.296188
2019-07-29 01:46:09,12.198864,,,96.450000,,
2019-07-29 01:56:09,12.229129,,,96.450000,,
2019-07-29 02:06:09,12.209457,,,96.480000,,
2019-07-29 02:16:09,12.167079,,,96.500000,,
2019-07-29 02:26:09,12.115606,,,96.490000,,
2019-07-29 02:36:09,12.077748,,,96.480000,,
2019-07-29 02:46:09,12.048971,,,96.470000,,
2019-07-29 02:56:09,12.067146,,,96.520000,,
2019-07-29 03:06:09,12.105006,,,96.480000,,
2019-07-29 03:16:09,12.141344,,,96.490000,,
2019-07-29 03:26:09,12.209457,,,96.510000,,
2019-07-29 03:36:09,12.227616,2.587097,3.296188,96.520000,17.357478,3.296188
2019-07-29 03:46:09,12.220050,,,96.510000,,
2019-07-29 03:56:09,12.188269,,,96.560000,,
2019-07-29 04:06:09,12.141344,,,96.530000,,
2019-07-29 04:16:09,12.077748,,,96.550000,,
2019-07-29 04:26:09,11.994432,,,96.550000,,
2019-07-29 04:36:09,11.982310,,,96.540000,,
2019-07-29 04:46:09,11.965640,,,96.540000,,
2019-07-29 04:56:09,12.030793,,,96.550000,,
2019-07-29 05:06:09,12.011098,,,96.550000,,
2019-07-29 05:16:09,12.038367,,,96.560000,,
2019-07-29 05:26:09,12.048971,,,96.560000,,
2019-07-29 05:36:09,11.988371,2.578524,3.296188,96.540000,16.669590,3.296188
2019-07-29 05:46:09,11.962609,,,96.560000,,
2019-07-29 05:56:09,12.052000,,,96.560000,,
2019-07-29 06:06:09,12.452937,,,96.530000,,
2019-07-29 06:16:09,12.727787,,,96.490000,,
2019-07-29 06:26:09,12.917836,,,96.470000,,
2019-07-29 06:36:09,13.119754,,,96.420000,,
2019-07-29 06:46:09,13.327493,,,96.340000,,
2019-07-29 06:56:09,13.637225,,,96.250000,,
2019-07-29 07:06:09,14.027555,,,96.100000,,
2019-07-29 07:16:09,14.229983,,,95.830000,,
2019-07-29 07:26:09,14.448728,,,95.430000,,
2019-07-29 07:36:09,14.552047,2.559233,3.296188,95.000000,19.765086,3.296188
2019-07-29 07:46:09,14.775029,,,94.470000,,
2019-07-29 07:56:09,15.038204,,,93.810000,,
2019-07-29 08:06:09,15.535572,,,91.560000,,
2019-07-29 08:16:09,15.341488,,,91.200000,,
2019-07-29 08:26:09,16.427179,,,88.630000,,
2019-07-29 08:36:09,16.032287,,,87.900000,,
2019-07-29 08:46:09,16.340776,,,89.430000,,
2019-07-29 08:56:09,16.526972,,,88.250000,,
2019-07-29 09:06:09,16.967653,,,85.040000,,
2019-07-29 09:16:09,16.928956,,,85.940000,,
2019-07-29 09:26:09,16.714596,,,84.900000,,
2019-07-29 09:36:09,16.713107,2.578524,3.296188,84.130000,21.828750,3.296188
2019-07-29 09:46:09,16.915560,,,87.840000,,
2019-07-29 09:56:09,16.769681,,,83.330000,,
2019-07-29 10:06:09,16.555269,,,84.310000,,
2019-07-29 10:16:09,17.080755,,,83.160000,,
2019-07-29 10:26:09,17.573173,,,82.820000,,
2019-07-29 10:36:09,17.473519,,,80.530000,,
2019-07-29 10:46:09,17.448232,,,81.340000,,
2019-07-29 10:56:09,17.366417,,,79.210000,,
2019-07-29 11:06:09,17.696614,,,83.350000,,
2019-07-29 11:16:09,17.504755,,,82.110000,,
2019-07-29 11:26:09,17.704050,,,85.450000,,
2019-07-29 11:36:09,17.770971,2.582810,3.296188,77.200000,23.892414,3.296188
2019-07-29 11:46:09,17.750152,,,80.090000,,
2019-07-29 11:56:09,17.678768,,,79.260000,,
2019-07-29 12:06:09,18.059445,,,77.740000,,
2019-07-29 12:16:09,18.315178,,,78.720000,,
2019-07-29 12:26:09,18.553059,,,75.630000,,
2019-07-29 12:36:09,18.206643,,,75.100000,,
2019-07-29 12:46:09,18.466828,,,72.830000,,
2019-07-29 12:56:09,18.480208,,,74.420000,,
2019-07-29 13:06:09,18.484669,,,73.220000,,
2019-07-29 13:16:09,18.758233,,,68.570000,,
2019-07-29 13:26:09,18.884612,,,70.900000,,
2019-07-29 13:36:09,19.005049,2.569950,3.296188,63.760000,24.924246,3.296188
2019-07-29 13:46:09,18.957468,,,67.140000,,
2019-07-29 13:56:09,19.100213,,,64.330000,,
2019-07-29 14:06:09,19.431844,,,70.570000,,
2019-07-29 14:16:09,19.085344,,,70.740000,,
2019-07-29 14:26:09,19.454154,,,67.950000,,
2019-07-29 14:36:09,19.454154,,,59.950000,,
2019-07-29 14:46:09,19.504724,,,64.260000,,
2019-07-29 14:56:09,19.281634,,,65.170000,,
2019-07-29 15:06:09,19.155233,,,66.310000,,
2019-07-29 15:16:09,19.437793,,,65.980000,,
2019-07-29 15:26:09,19.723394,,,70.720000,,
2019-07-29 15:36:09,18.933678,2.610675,3.296188,76.190000,25.784106,3.296188
2019-07-29 15:46:09,18.499536,,,73.600000,,
2019-07-29 15:56:09,18.090670,,,79.050000,,
2019-07-29 16:06:09,17.675794,,,78.210000,,
2019-07-29 16:16:09,18.145683,,,78.220000,,
2019-07-29 16:26:09,17.449719,,,80.020000,,
2019-07-29 16:36:09,17.192353,,,79.290000,,
2019-07-29 16:46:09,17.034623,,,81.340000,,
2019-07-29 16:56:09,16.817319,,,81.800000,,
2019-07-29 17:06:09,16.692263,,,82.710000,,
2019-07-29 17:16:09,16.669929,,,83.210000,,
2019-07-29 17:26:09,16.535908,,,84.780000,,
2019-07-29 17:36:09,16.355674,2.617105,3.296188,83.980000,21.140862,3.296188
2019-07-29 17:46:09,16.336307,,,85.250000,,
2019-07-29 17:56:09,16.355674,,,84.550000,,
2019-07-29 18:06:09,16.315449,,,83.860000,,
2019-07-29 18:16:09,16.383980,,,84.480000,,
2019-07-29 18:26:09,16.372062,,,85.440000,,
2019-07-29 18:36:09,16.497185,,,84.570000,,
2019-07-29 18:46:09,16.534419,,,85.030000,,
2019-07-29 18:56:09,16.492717,,,83.520000,,
2019-07-29 19:06:09,16.445054,,,83.670000,,
2019-07-29 19:16:09,16.379510,,,85.460000,,
2019-07-29 19:26:09,16.255849,,,85.650000,,
2019-07-29 19:36:09,16.176869,2.593527,3.296188,85.910000,20.968890,3.296188
2019-07-29 19:46:09,16.099367,,,85.830000,,
2019-07-29 19:56:09,16.020361,,,86.410000,,
2019-07-29 20:06:09,15.880203,,,88.550000,,
2019-07-29 20:16:09,15.556467,,,90.120000,,
2019-07-29 20:26:09,15.162240,,,90.880000,,
2019-07-29 20:36:09,14.970936,,,90.330000,,
2019-07-29 20:46:09,14.923092,,,90.570000,,
2019-07-29 20:56:09,14.917111,,,90.620000,,
2019-07-29 21:06:09,15.026246,,,90.860000,,
2019-07-29 21:16:09,15.102469,,,90.620000,,
2019-07-29 21:26:09,15.195109,,,89.740000,,
2019-07-29 21:36:09,15.221999,2.582810,3.296188,88.820000,19.765086,3.296188
2019-07-29 21:46:09,15.141321,,,89.250000,,
2019-07-29 21:56:09,15.172698,,,88.030000,,
2019-07-29 22:06:09,15.278762,,,88.060000,,
2019-07-29 22:16:09,15.038204,,,90.490000,,
2019-07-29 22:26:09,14.659818,,,91.850000,,
2019-07-29 22:36:09,14.460709,,,92.760000,,
2019-07-29 22:46:09,14.238976,,,93.210000,,
2019-07-29 22:56:09,14.090550,,,93.430000,,
2019-07-29 23:06:09,13.891012,,,93.600000,,
2019-07-29 23:16:09,13.589139,,,93.710000,,
2019-07-29 23:26:09,13.441813,,,93.830000,,
2019-07-29 23:36:09,13.336520,2.563520,3.296188,93.960000,17.701422,3.296188
2019-07-29 23:46:09,13.341034,,,94.090000,,
2019-07-29 23:56:09,13.330502,,,94.190000,,
2019-07-30 00:06:09,13.407223,,,94.260000,,
2019-07-30 00:16:09,13.422263,,,94.370000,,
2019-07-30 00:26:09,13.234186,,,94.420000,,
2019-07-30 00:36:09,12.979639,,,94.450000,,
2019-07-30 00:46:09,12.804734,,,94.510000,,
2019-07-30 00:56:09,12.681000,,,94.560000,,
2019-07-30 01:06:09,12.634202,,,94.620000,,
2019-07-30 01:16:09,12.653828,,,94.680000,,
2019-07-30 01:26:09,12.554165,,,94.750000,,
2019-07-30 01:36:09,12.526975,2.550659,3.296188,94.800000,17.013534,3.296188
2019-07-30 01:46:09,12.549634,,,94.860000,,
2019-07-30 01:56:09,12.643260,,,94.910000,,
2019-07-30 02:06:09,12.776071,,,94.980000,,
2019-07-30 02:16:09,12.756457,,,95.010000,,
2019-07-30 02:26:09,12.591922,,,95.040000,,
2019-07-30 02:36:09,12.471071,,,95.090000,,
2019-07-30 02:46:09,12.401546,,,95.100000,,
2019-07-30 02:56:09,12.498270,,,95.150000,,
2019-07-30 03:06:09,12.582861,,,95.170000,,
2019-07-30 03:16:09,12.576820,,,95.230000,,
2019-07-30 03:26:09,12.653828,,,95.250000,,
2019-07-30 03:36:09,12.576820,2.546372,3.296188,95.280000,17.013534,3.296188
2019-07-30 03:46:09,12.533017,,,95.310000,,
2019-07-30 03:56:09,12.529996,,,95.310000,,
2019-07-30 04:06:09,12.448403,,,95.280000,,
2019-07-30 04:16:09,12.548123,,,95.320000,,
2019-07-30 04:26:09,12.469560,,,95.290000,,
2019-07-30 04:36:09,12.458982,,,95.290000,,
2019-07-30 04:46:09,12.477116,,,95.300000,,
2019-07-30 04:56:09,12.572289,,,95.300000,,
2019-07-30 05:06:09,12.607023,,,95.290000,,
2019-07-30 05:16:09,12.685528,,,95.310000,,
2019-07-30 05:26:09,12.767019,,,95.280000,,
2019-07-30 05:36:09,12.898237,2.550659,3.296188,95.210000,17.529450,3.296188
2019-07-30 05:46:09,13.083604,,,95.150000,,
2019-07-30 05:56:09,13.249238,,,95.010000,,
2019-07-30 06:06:09,13.658259,,,94.230000,,
2019-07-30 06:16:09,13.988551,,,92.420000,,
2019-07-30 06:26:09,14.126540,,,92.190000,,
2019-07-30 06:36:09,14.240475,,,91.830000,,
2019-07-30 06:46:09,14.466700,,,91.350000,,
2019-07-30 06:56:09,14.580491,,,91.380000,,
2019-07-30 07:06:09,14.746604,,,90.580000,,
2019-07-30 07:16:09,15.154769,,,90.800000,,
2019-07-30 07:26:09,15.299672,,,90.090000,,
2019-07-30 07:36:09,15.819056,2.593527,3.296188,89.210000,20.281002,3.296188
2019-07-30 07:46:09,16.474844,,,87.590000,,
2019-07-30 07:56:09,16.659506,,,86.220000,,
2019-07-30 08:06:09,17.537477,,,84.310000,,
2019-07-30 08:16:09,17.635639,,,84.660000,,
2019-07-30 08:26:09,17.863169,,,84.050000,,
2019-07-30 08:36:09,17.750152,,,81.530000,,
2019-07-30 08:46:09,18.135275,,,80.170000,,
2019-07-30 08:56:09,18.624423,,,78.220000,,
2019-07-30 09:06:09,18.203669,,,79.580000,,
2019-07-30 09:16:09,18.313691,,,81.150000,,
2019-07-30 09:26:09,18.414791,,,81.520000,,
2019-07-30 09:36:09,18.023760,2.582810,3.296188,79.970000,23.892414,3.296188
2019-07-30 09:46:09,18.020786,,,81.100000,,
2019-07-30 09:56:09,18.350861,,,79.210000,,
2019-07-30 10:06:09,18.660105,,,77.910000,,
2019-07-30 10:16:09,18.790942,,,77.410000,,
2019-07-30 10:26:09,18.605095,,,75.680000,,
2019-07-30 10:36:09,19.009510,,,73.100000,,
2019-07-30 10:46:09,19.132927,,,72.760000,,
2019-07-30 10:56:09,18.706195,,,74.120000,,
2019-07-30 11:06:09,18.889073,,,79.130000,,
2019-07-30 11:16:09,19.234047,,,69.120000,,
2019-07-30 11:26:09,19.384251,,,72.620000,,
2019-07-30 11:36:09,19.306916,2.578524,3.296188,71.720000,25.612134,3.296188
2019-07-30 11:46:09,19.428869,,,71.750000,,
2019-07-30 11:56:09,19.616285,,,70.990000,,
2019-07-30 12:06:09,19.901937,,,70.950000,,
2019-07-30 12:16:09,19.369379,,,68.750000,,
2019-07-30 12:26:09,18.906915,,,70.690000,,
2019-07-30 12:36:09,18.454934,,,80.710000,,
2019-07-30 12:46:09,17.177474,,,87.710000,,
2019-07-30 12:56:09,15.936868,,,90.510000,,
2019-07-30 13:06:09,15.748949,,,91.920000,,
2019-07-30 13:16:09,15.857833,,,92.290000,,
2019-07-30 13:26:09,15.671371,,,92.610000,,
2019-07-30 13:36:09,15.704194,2.539942,3.296188,92.770000,21.140862,3.296188
2019-07-30 13:46:09,15.737015,,,92.720000,,
2019-07-30 13:56:09,15.656450,,,92.380000,,
2019-07-30 14:06:09,15.878711,,,92.570000,,
2019-07-30 14:16:09,16.200714,,,92.690000,,
2019-07-30 14:26:09,16.121725,,,92.470000,,
2019-07-30 14:36:09,16.115763,,,92.190000,,
2019-07-30 14:46:09,16.345246,,,92.530000,,
2019-07-30 14:56:09,16.284160,,,91.930000,,
2019-07-30 15:06:09,16.224557,,,92.080000,,
2019-07-30 15:16:09,16.151533,,,92.730000,,
2019-07-30 15:26:09,15.944323,,,92.870000,,
2019-07-30 15:36:09,15.953269,2.539942,3.296188,93.200000,21.140862,3.296188
2019-07-30 15:46:09,15.825022,,,93.320000,,
2019-07-30 15:56:09,16.130667,,,93.440000,,
2019-07-30 16:06:09,16.461439,,,93.450000,,
2019-07-30 16:16:09,16.452502,,,93.270000,,
2019-07-30 16:26:09,16.422710,,,93.300000,,
2019-07-30 16:36:09,16.599944,,,93.360000,,
2019-07-30 16:46:09,16.518036,,,93.120000,,
2019-07-30 16:56:09,16.193262,,,93.240000,,
2019-07-30 17:06:09,16.071045,,,93.440000,,
2019-07-30 17:16:09,16.173889,,,93.600000,,
2019-07-30 17:26:09,16.284160,,,93.650000,,
2019-07-30 17:36:09,16.409304,2.563520,3.296188,93.740000,21.484806,3.296188
2019-07-30 17:46:09,16.327368,,,93.840000,,
2019-07-30 17:56:09,15.962215,,,93.930000,,
2019-07-30 18:06:09,15.716129,,,94.030000,,
2019-07-30 18:16:09,15.489300,,,94.120000,,
2019-07-30 18:26:09,15.292204,,,94.200000,,
2019-07-30 18:36:09,15.307139,,,94.320000,,
2019-07-30 18:46:09,15.319087,,,94.440000,,
2019-07-30 18:56:09,15.271293,,,94.540000,,
2019-07-30 19:06:09,15.198097,,,94.610000,,
2019-07-30 19:16:09,15.183157,,,94.670000,,
2019-07-30 19:26:09,15.165228,,,94.740000,,
2019-07-30 19:36:09,15.099480,2.554946,3.296188,94.800000,20.109030,3.296188
2019-07-30 19:46:09,15.050161,,,94.840000,,
2019-07-30 19:56:09,15.041193,,,94.880000,,
2019-07-30 20:06:09,15.005319,,,94.930000,,
2019-07-30 20:16:09,14.987380,,,94.980000,,
2019-07-30 20:26:09,14.941034,,,95.040000,,
2019-07-30 20:36:09,14.929073,,,95.070000,,
2019-07-30 20:46:09,14.951500,,,95.120000,,
2019-07-30 20:56:09,14.955985,,,95.180000,,
2019-07-30 21:06:09,14.954490,,,95.170000,,
2019-07-30 21:16:09,14.905149,,,95.250000,,
2019-07-30 21:26:09,14.860286,,,95.250000,,
2019-07-30 21:36:09,14.754085,2.546372,3.296188,95.290000,19.593114,3.296188
2019-07-30 21:46:09,14.736131,,,95.290000,,
2019-07-30 21:56:09,14.893186,,,95.370000,,
2019-07-30 22:06:09,14.982896,,,95.390000,,
2019-07-30 22:16:09,14.964956,,,95.430000,,
2019-07-30 22:26:09,14.957480,,,95.420000,,
2019-07-30 22:36:09,14.945520,,,95.480000,,
2019-07-30 22:46:09,14.917111,,,95.530000,,
2019-07-30 22:56:09,14.903653,,,95.520000,,
2019-07-30 23:06:09,14.894681,,,95.580000,,
2019-07-30 23:16:09,14.836357,,,95.560000,,
2019-07-30 23:26:09,14.769045,,,95.590000,,
2019-07-30 23:36:09,14.691243,2.499217,3.296188,95.620000,19.593114,3.296188
2019-07-30 23:46:09,14.643356,,,95.650000,,
2019-07-30 23:56:09,14.592466,,,95.650000,,
2019-07-31 00:06:09,14.354360,,,95.730000,,
2019-07-31 00:16:09,13.925530,,,95.720000,,
2019-07-31 00:26:09,13.784425,,,95.740000,,
2019-07-31 00:36:09,13.829467,,,95.760000,,
2019-07-31 00:46:09,13.839976,,,95.800000,,
2019-07-31 00:56:09,13.749886,,,95.830000,,
2019-07-31 01:06:09,13.700322,,,95.850000,,
2019-07-31 01:16:09,13.682296,,,95.870000,,
2019-07-31 01:26:09,13.446325,,,95.890000,,
2019-07-31 01:36:09,13.497448,2.464923,3.296188,95.870000,18.389310,3.296188
2019-07-31 01:46:09,13.516992,,,95.900000,,
2019-07-31 01:56:09,14.111545,,,95.890000,,
2019-07-31 02:06:09,13.916526,,,95.900000,,
2019-07-31 02:16:09,13.966045,,,95.910000,,
2019-07-31 02:26:09,14.089050,,,95.930000,,
2019-07-31 02:36:09,14.244971,,,95.920000,,
2019-07-31 02:46:09,14.366345,,,95.900000,,
2019-07-31 02:56:09,14.426263,,,95.920000,,
2019-07-31 03:06:09,14.450226,,,95.920000,,
2019-07-31 03:16:09,14.447231,,,95.920000,,
2019-07-31 03:26:09,14.444235,,,95.940000,,
2019-07-31 03:36:09,14.448728,2.456349,3.296188,95.950000,18.905226,3.296188
2019-07-31 03:46:09,14.397803,,,95.920000,,
2019-07-31 03:56:09,14.274945,,,95.940000,,
2019-07-31 04:06:09,14.267452,,,95.940000,,
2019-07-31 04:16:09,14.203002,,,95.940000,,
2019-07-31 04:26:09,14.093549,,,95.970000,,
2019-07-31 04:36:09,14.074053,,,95.950000,,
2019-07-31 04:46:09,14.285435,,,95.960000,,
2019-07-31 04:56:09,14.330388,,,95.960000,,
2019-07-31 05:06:09,14.376832,,,95.980000,,
2019-07-31 05:16:09,14.306414,,,95.970000,,
2019-07-31 05:26:09,14.319900,,,95.940000,,
2019-07-31 05:36:09,14.360353,2.452062,3.296188,95.960000,18.389310,3.296188
2019-07-31 05:46:09,14.429258,,,95.970000,,
2019-07-31 05:56:09,14.472690,,,95.960000,,
2019-07-31 06:06:09,14.559533,,,95.940000,,
2019-07-31 06:16:09,14.629886,,,95.950000,,
2019-07-31 06:26:09,14.664307,,,95.960000,,
2019-07-31 06:36:09,14.625396,,,95.950000,,
2019-07-31 06:46:09,14.586478,,,95.950000,,
2019-07-31 06:56:09,14.552047,,,95.950000,,
2019-07-31 07:06:09,14.574503,,,95.940000,,
2019-07-31 07:16:09,14.552047,,,95.950000,,
2019-07-31 07:26:09,14.610428,,,95.970000,,
2019-07-31 07:36:09,14.617912,2.445632,3.296188,95.960000,18.905226,3.296188
2019-07-31 07:46:09,14.637369,,,95.960000,,
2019-07-31 07:56:09,14.619409,,,95.990000,,
2019-07-31 08:06:09,14.688251,,,96.000000,,
2019-07-31 08:16:09,14.727154,,,96.020000,,
2019-07-31 08:26:09,14.834861,,,96.010000,,
2019-07-31 08:36:09,14.899167,,,96.030000,,
2019-07-31 08:46:09,14.935054,,,96.040000,,
2019-07-31 08:56:09,14.993360,,,96.070000,,
2019-07-31 09:06:09,14.988875,,,96.070000,,
2019-07-31 09:16:09,14.997845,,,96.080000,,
2019-07-31 09:26:09,15.083041,,,96.110000,,
2019-07-31 09:36:09,15.250382,2.445632,3.296188,96.100000,19.421142,3.296188
2019-07-31 09:46:09,15.375833,,,96.100000,,
2019-07-31 09:56:09,15.490792,,,96.120000,,
2019-07-31 10:06:09,15.435557,,,96.090000,,
2019-07-31 10:16:09,15.520646,,,96.120000,,
2019-07-31 10:26:09,15.514675,,,96.100000,,
2019-07-31 10:36:09,15.472879,,,96.090000,,
2019-07-31 10:46:09,15.465415,,,96.120000,,
2019-07-31 10:56:09,15.578854,,,96.120000,,
2019-07-31 11:06:09,15.747458,,,96.110000,,
2019-07-31 11:16:09,15.742982,,,96.110000,,
2019-07-31 11:26:09,15.763867,,,96.080000,,
2019-07-31 11:36:09,15.701210,2.441345,3.296188,96.090000,19.765086,3.296188
2019-07-31 11:46:09,15.781767,,,96.050000,,
2019-07-31 11:56:09,15.798174,,,96.050000,,
2019-07-31 12:06:09,15.838445,,,96.050000,,
2019-07-31 12:16:09,15.933885,,,96.050000,,
2019-07-31 12:26:09,15.980107,,,96.020000,,
2019-07-31 12:36:09,16.278200,,,95.970000,,
2019-07-31 12:46:09,16.360144,,,95.940000,,
2019-07-31 12:56:09,16.433137,,,95.850000,,
2019-07-31 13:06:09,16.401856,,,95.790000,,
2019-07-31 13:16:09,15.496763,,,95.710000,,
2019-07-31 13:26:09,15.559452,,,95.630000,,
2019-07-31 13:36:09,15.546020,2.437058,3.296188,95.550000,20.968890,3.296188
2019-07-31 13:46:09,15.701210,,,95.410000,,
2019-07-31 13:56:09,15.877220,,,95.300000,,
2019-07-31 14:06:09,15.534079,,,95.200000,,
2019-07-31 14:16:09,15.708670,,,95.100000,,
2019-07-31 14:26:09,16.039741,,,94.980000,,
2019-07-31 14:36:09,15.893624,,,94.940000,,
2019-07-31 14:46:09,15.748949,,,94.840000,,
2019-07-31 14:56:09,15.598254,,,94.860000,,
2019-07-31 15:06:09,15.440036,,,94.920000,,
2019-07-31 15:16:09,15.287723,,,94.980000,,
2019-07-31 15:26:09,15.207061,,,95.020000,,
2019-07-31 15:36:09,15.269800,2.432772,3.296188,95.030000,20.281002,3.296188
2019-07-31 15:46:09,15.247394,,,95.090000,,
2019-07-31 15:56:09,15.239925,,,95.100000,,
2019-07-31 16:06:09,15.505719,,,95.130000,,
2019-07-31 16:16:09,15.572884,,,95.100000,,
2019-07-31 16:26:09,15.428092,,,95.150000,,
2019-07-31 16:36:09,15.368367,,,95.170000,,
2019-07-31 16:46:09,15.284736,,,95.230000,,
2019-07-31 16:56:09,15.608700,,,95.230000,,
2019-07-31 17:06:09,15.528109,,,95.260000,,
2019-07-31 17:16:09,15.510197,,,95.250000,,
2019-07-31 17:26:09,15.626607,,,95.230000,,
2019-07-31 17:36:09,15.663911,2.428485,3.296188,95.240000,20.452974,3.296188
2019-07-31 17:46:09,15.381806,,,95.280000,,
2019-07-31 17:56:09,15.389272,,,95.280000,,
2019-07-31 18:06:09,15.405696,,,95.330000,,
2019-07-31 18:16:09,15.353435,,,95.310000,,
2019-07-31 18:26:09,15.422120,,,95.330000,,
2019-07-31 18:36:09,15.396738,,,95.330000,,
2019-07-31 18:46:09,15.290710,,,95.300000,,
2019-07-31 18:56:09,15.244407,,,95.320000,,
2019-07-31 19:06:09,16.333327,,,95.320000,,
2019-07-31 19:16:09,16.363123,,,95.320000,,
2019-07-31 19:26:09,16.345246,,,95.340000,,
2019-07-31 19:36:09,16.336307,2.422055,3.296188,95.330000,20.109030,3.296188
2019-07-31 19:46:09,16.251379,,,95.390000,,
2019-07-31 19:56:09,16.126196,,,95.410000,,
2019-07-31 20:06:09,16.088933,,,95.450000,,
2019-07-31 20:16:09,16.051667,,,95.500000,,
2019-07-31 20:26:09,16.030796,,,95.490000,,
2019-07-31 20:36:09,15.954760,,,95.550000,,
2019-07-31 20:46:09,15.929412,,,95.560000,,
2019-07-31 20:56:09,15.911518,,,95.600000,,
2019-07-31 21:06:09,15.904063,,,95.630000,,
2019-07-31 21:16:09,15.869764,,,95.640000,,
2019-07-31 21:26:09,15.845902,,,95.680000,,
2019-07-31 21:36:09,15.839936,2.422055,3.296188,95.670000,19.593114,3.296188
2019-07-31 21:46:09,15.804140,,,95.720000,,
2019-07-31 21:56:09,15.765358,,,95.760000,,
2019-07-31 22:06:09,15.762375,,,95.770000,,
2019-07-31 22:16:09,15.766850,,,95.810000,,
