Serial,942588
Next Restart,1162599

Time,Normal,Normal,Normal,Normal,Normal,Normal
2024-06-04 05:54:50,8.493104,30.888778,,,,
2024-06-04 06:04:50,8.493104,30.873395,,,,
2024-06-04 06:14:50,8.493104,30.915712,,,,
2024-06-04 06:24:50,8.495866,30.923411,,,,
2024-06-04 06:34:50,8.494485,30.911864,,,,
2024-06-04 06:44:50,8.490342,30.925335,,,,
2024-06-04 06:54:50,8.493104,30.934961,,,,
2024-06-04 07:04:50,8.493104,30.923411,2.818586,3.302053,1.536054,3.302053
2024-06-04 07:14:50,8.494485,30.931110,,,,
2024-06-04 07:24:50,8.495866,30.917637,,,,
2024-06-04 07:34:50,8.490342,30.900320,,,,
2024-06-04 07:44:50,8.493104,30.904167,,,,
2024-06-04 07:54:50,8.494485,30.896472,,,,
2024-06-04 08:04:50,8.491723,30.888778,,,,
2024-06-04 08:14:50,8.493104,30.925335,,,,
2024-06-04 08:24:50,8.490342,30.919561,,,,
2024-06-04 08:34:50,8.493104,30.911864,,,,
2024-06-04 08:44:50,8.488961,30.921486,,,,
2024-06-04 08:54:50,8.490342,30.896472,,,,
2024-06-04 09:04:50,8.491723,30.875318,2.810012,3.302053,1.536054,3.302053
2024-06-04 09:14:50,8.493104,30.933035,,,,
2024-06-04 09:24:50,8.495866,30.919561,,,,
2024-06-04 09:34:50,8.494485,30.923411,,,,
2024-06-04 09:44:50,8.495866,30.927260,,,,
2024-06-04 09:54:50,8.495866,30.890702,,,,
2024-06-04 10:04:50,8.502771,30.902243,,,,
2024-06-04 10:14:50,8.647844,30.946513,,,,
2024-06-04 10:24:50,8.548353,30.931110,,,,
2024-06-04 10:34:50,8.524870,30.909939,,,,
2024-06-04 10:44:50,8.513820,30.904167,,,,
2024-06-04 10:54:50,8.505533,30.927260,,,,
2024-06-04 11:04:50,8.508296,30.919561,2.810012,3.302053,1.708026,3.302053
2024-06-04 11:14:50,8.674109,30.988900,,,,
2024-06-04 11:24:50,8.564931,30.934961,,,,
2024-06-04 11:34:50,8.533158,30.950365,,,,
2024-06-04 11:44:50,8.593946,30.936886,,,,
2024-06-04 11:54:50,8.643698,30.959996,,,,
2024-06-04 12:04:50,8.599473,30.994683,,,,
2024-06-04 12:14:50,8.567694,30.971555,,,,
2024-06-04 12:24:50,8.538683,30.950365,,,,
2024-06-04 12:34:50,8.530395,30.942662,,,,
2024-06-04 12:44:50,8.564931,30.959996,,,,
2024-06-04 12:54:50,8.549734,30.967702,,,,
2024-06-04 13:04:50,8.527632,30.940737,2.810012,3.302053,1.708026,3.304008
2024-06-04 13:14:50,8.529014,30.948439,,,,
2024-06-04 13:24:50,8.522107,30.956143,,,,
2024-06-04 13:34:50,8.520726,31.315853,,,,
2024-06-04 13:44:50,8.520726,30.950365,,,,
2024-06-04 13:54:50,8.522107,30.944588,,,,
2024-06-04 14:04:50,8.522107,30.950365,,,,
2024-06-04 14:14:50,8.531776,30.973482,,,,
2024-06-04 14:24:50,8.564931,30.963848,,,,
2024-06-04 14:34:50,8.535920,30.917637,,,,
2024-06-04 14:44:50,8.523489,30.929185,,,,
2024-06-04 14:54:50,8.524870,30.933035,,,,
2024-06-04 15:04:50,8.545590,30.929185,2.805725,3.302053,1.708026,3.302053
2024-06-04 15:14:50,8.531776,30.919561,,,,
2024-06-04 15:24:50,8.524870,30.917637,,,,
2024-06-04 15:34:50,8.563549,30.933035,,,,
2024-06-04 15:44:50,8.540064,30.908015,,,,
2024-06-04 15:54:50,8.524870,30.933035,,,,
2024-06-04 16:04:50,8.520726,30.940737,,,,
2024-06-04 16:14:50,8.520726,30.961922,,,,
2024-06-04 16:24:50,8.519345,30.986972,,,,
2024-06-04 16:34:50,8.516583,30.958069,,,,
2024-06-04 16:44:50,8.523489,30.969628,,,,
2024-06-04 16:54:50,8.523489,30.938811,,,,
2024-06-04 17:04:50,8.517964,30.923411,2.814299,3.302053,1.708026,3.304008
2024-06-04 17:14:50,8.515201,30.944588,,,,
2024-06-04 17:24:50,8.515201,30.919561,,,,
2024-06-04 17:34:50,8.517964,30.936886,,,,
2024-06-04 17:44:50,8.517964,30.909939,,,,
2024-06-04 17:54:50,8.519345,30.946513,,,,
2024-06-04 18:04:50,8.530395,30.938811,,,,
2024-06-04 18:14:50,8.520726,30.938811,,,,
2024-06-04 18:24:50,8.517964,30.942662,,,,
2024-06-04 18:34:50,8.526251,30.929185,,,,
2024-06-04 18:44:50,8.523489,30.927260,,,,
2024-06-04 18:54:50,8.522107,30.927260,,,,
2024-06-04 19:04:50,8.520726,30.929185,2.805725,3.302053,1.708026,3.302053
2024-06-04 19:14:50,8.513820,30.938811,,,,
2024-06-04 19:24:50,8.523489,30.952291,,,,
2024-06-04 19:34:50,8.513820,30.933035,,,,
2024-06-04 19:44:50,8.515201,30.938811,,,,
2024-06-04 19:54:50,8.517964,30.963848,,,,
2024-06-04 20:04:50,8.513820,30.959996,,,,
2024-06-04 20:14:50,8.523489,30.975409,,,,
2024-06-04 20:24:50,8.524870,30.963848,,,,
2024-06-04 20:34:50,8.526251,30.948439,,,,
2024-06-04 20:44:50,8.529014,30.946513,,,,
2024-06-04 20:54:50,8.526251,30.927260,,,,
2024-06-04 21:04:50,8.523489,30.952291,2.799295,3.304008,1.708026,3.302053
2024-06-04 21:14:50,8.520726,30.944588,,,,
2024-06-04 21:24:50,8.522107,30.959996,,,,
2024-06-04 21:34:50,8.517964,30.958069,,,,
2024-06-04 21:44:50,8.516583,30.952291,,,,
2024-06-04 21:54:50,8.519345,30.950365,,,,
2024-06-04 22:04:50,8.520726,30.952291,,,,
2024-06-04 22:14:50,8.515201,30.988900,,,,
2024-06-04 22:24:50,8.515201,30.963848,,,,
2024-06-04 22:34:50,8.515201,30.981190,,,,
2024-06-04 22:44:50,8.519345,30.994683,,,,
2024-06-04 22:54:50,8.516583,30.988900,,,,
2024-06-04 23:04:50,8.515201,30.983117,2.810012,3.302053,1.536054,3.302053
2024-06-04 23:14:50,8.519345,30.979263,,,,
2024-06-04 23:24:50,8.520726,31.000467,,,,
2024-06-04 23:34:50,8.515201,30.981190,,,,
2024-06-04 23:44:50,8.515201,30.958069,,,,
2024-06-04 23:54:50,8.516583,30.948439,,,,
2024-06-05 00:04:50,8.515201,30.931110,,,,
2024-06-05 00:14:50,8.517964,30.915712,,,,
2024-06-05 00:24:50,8.516583,30.909939,,,,
2024-06-05 00:34:50,8.513820,30.952291,,,,
2024-06-05 00:44:50,8.515201,30.900320,,,,
2024-06-05 00:54:50,8.515201,30.915712,,,,
2024-06-05 01:04:50,8.513820,30.906091,2.818586,3.302053,1.536054,3.302053
2024-06-05 01:14:50,8.516583,30.925335,,,,
2024-06-05 01:24:50,8.513820,30.938811,,,,
2024-06-05 01:34:50,8.515201,30.940737,,,,
2024-06-05 01:44:50,8.515201,30.952291,,,,
2024-06-05 01:54:50,8.516583,30.946513,,,,
2024-06-05 02:04:50,8.513820,30.936886,,,,
2024-06-05 02:14:50,8.513820,30.933035,,,,
2024-06-05 02:24:50,8.512439,30.936886,,,,
2024-06-05 02:34:50,8.511058,30.917637,,,,
2024-06-05 02:44:50,8.512439,30.919561,,,,
2024-06-05 02:54:50,8.516583,30.925335,,,,
2024-06-05 03:04:50,8.516583,30.933035,2.810012,3.302053,1.708026,3.302053
2024-06-05 03:14:50,8.513820,30.936886,,,,
2024-06-05 03:24:50,8.513820,30.938811,,,,
2024-06-05 03:34:50,8.516583,30.919561,,,,
2024-06-05 03:44:50,8.522107,30.956143,,,,
2024-06-05 03:54:50,8.519345,30.954217,,,,
2024-06-05 04:04:50,8.516583,30.923411,,,,
2024-06-05 04:14:50,8.516583,30.934961,,,,
2024-06-05 04:24:50,8.515201,30.942662,,,,
2024-06-05 04:34:50,8.516583,30.948439,,,,
2024-06-05 04:44:50,8.517964,30.923411,,,,
2024-06-05 04:54:50,8.515201,30.942662,,,,
2024-06-05 05:04:50,8.513820,30.940737,2.810012,3.302053,1.708026,3.302053
2024-06-05 05:14:50,8.517964,30.902243,,,,
2024-06-05 05:24:50,8.517964,30.861861,,,,
2024-06-05 05:34:50,8.517964,30.890702,,,,
2024-06-05 05:44:50,8.523489,30.908015,,,,
2024-06-05 05:54:50,8.513820,30.904167,,,,
2024-06-05 06:04:50,8.515201,30.904167,,,,
2024-06-05 06:14:50,8.516583,30.894549,,,,
2024-06-05 06:24:50,8.517964,30.919561,,,,
2024-06-05 06:34:50,8.513820,30.923411,,,,
2024-06-05 06:44:50,8.517964,30.933035,,,,
2024-06-05 06:54:50,8.519345,30.915712,,,,
2024-06-05 07:04:50,8.512439,30.908015,2.810012,3.302053,1.708026,3.302053
2024-06-05 07:14:50,8.516583,30.917637,,,,
2024-06-05 07:24:50,8.519345,30.919561,,,,
2024-06-05 07:34:50,8.515201,30.894549,,,,
2024-06-05 07:44:50,8.513820,30.906091,,,,
2024-06-05 07:54:50,8.516583,30.896472,,,,
2024-06-05 08:04:50,8.516583,30.915712,,,,
2024-06-05 08:14:50,8.515201,30.915712,,,,
2024-06-05 08:24:50,8.516583,30.902243,,,,
2024-06-05 08:34:50,8.515201,30.888778,,,,
2024-06-05 08:44:50,8.516583,30.871472,,,,
2024-06-05 08:54:50,8.520726,30.896472,,,,
2024-06-05 09:04:50,8.520726,30.911864,2.799295,3.302053,1.708026,3.304008
2024-06-05 09:14:50,8.515201,30.896472,,,,
2024-06-05 09:24:50,8.515201,30.921486,,,,
2024-06-05 09:34:50,8.517964,30.923411,,,,
2024-06-05 09:44:50,8.517964,30.902243,,,,
2024-06-05 09:54:50,8.515201,30.900320,,,,
2024-06-05 10:04:50,8.516583,30.894549,,,,
2024-06-05 10:14:50,8.516583,30.894549,,,,
2024-06-05 10:24:50,8.509677,30.913788,,,,
2024-06-05 10:34:50,8.577365,30.923411,,,,
2024-06-05 10:44:50,8.546971,30.915712,,,,
2024-06-05 10:54:50,8.523489,30.917637,,,,
2024-06-05 11:04:50,8.549734,30.950365,2.810012,3.302053,1.708026,3.302053
2024-06-05 11:14:50,8.551116,30.948439,,,,
2024-06-05 11:24:50,8.519345,30.952291,,,,
2024-06-05 11:34:50,8.574602,30.979263,,,,
2024-06-05 11:44:50,8.553879,30.944588,,,,
2024-06-05 11:54:50,8.524870,30.958069,,,,
2024-06-05 12:04:50,8.519345,30.942662,,,,
2024-06-05 12:14:50,8.517964,30.950365,,,,
2024-06-05 12:24:50,8.541446,30.952291,,,,
2024-06-05 12:34:50,8.551116,30.942662,,,,
2024-06-05 12:44:50,8.544209,30.934961,,,,
2024-06-05 12:54:50,8.522107,30.894549,,,,
2024-06-05 13:04:50,8.519345,30.917637,2.805725,3.302053,1.708026,3.302053
2024-06-05 13:14:50,8.584274,30.911864,,,,
2024-06-05 13:24:50,8.538683,30.894549,,,,
2024-06-05 13:34:50,8.523489,30.890702,,,,
2024-06-05 13:44:50,8.517964,30.902243,,,,
2024-06-05 13:54:50,8.515201,30.965775,,,,
2024-06-05 14:04:50,8.512439,30.923411,,,,
2024-06-05 14:14:50,8.512439,30.894549,,,,
2024-06-05 14:24:50,8.553879,30.906091,,,,
2024-06-05 14:34:50,8.549734,30.875318,,,,
2024-06-05 14:44:50,8.526251,30.877240,,,,
2024-06-05 14:54:50,8.516583,30.886855,,,,
2024-06-05 15:04:50,8.562168,30.908015,2.814299,3.302053,1.708026,3.302053
2024-06-05 15:14:50,8.559405,30.886855,,,,
2024-06-05 15:24:50,8.527632,30.896472,,,,
2024-06-05 15:34:50,8.517964,30.908015,,,,
2024-06-05 15:44:50,8.540064,30.915712,,,,
2024-06-05 15:54:50,8.530395,30.917637,,,,
2024-06-05 16:04:50,8.523489,30.881086,,,,
2024-06-05 16:14:50,8.513820,30.911864,,,,
2024-06-05 16:24:50,8.516583,30.906091,,,,
2024-06-05 16:34:50,8.516583,30.934961,,,,
2024-06-05 16:44:50,8.517964,30.917637,,,,
2024-06-05 16:54:50,8.517964,30.921486,,,,
2024-06-05 17:04:50,8.515201,30.902243,2.799295,3.304008,1.708026,3.302053
2024-06-05 17:14:50,8.511058,30.923411,,,,
2024-06-05 17:24:50,8.512439,30.911864,,,,
2024-06-05 17:34:50,8.515201,30.915712,,,,
2024-06-05 17:44:50,8.512439,30.909939,,,,
2024-06-05 17:54:50,8.511058,30.902243,,,,
2024-06-05 18:04:50,8.512439,30.898396,,,,
2024-06-05 18:14:50,8.512439,30.913788,,,,
2024-06-05 18:24:50,8.511058,30.900320,,,,
2024-06-05 18:34:50,8.511058,30.906091,,,,
2024-06-05 18:44:50,8.513820,30.911864,,,,
2024-06-05 18:54:50,8.512439,30.929185,,,,
2024-06-05 19:04:50,8.511058,30.929185,2.810012,3.302053,1.708026,3.302053
2024-06-05 19:14:50,8.512439,30.934961,,,,
2024-06-05 19:24:50,8.513820,30.909939,,,,
2024-06-05 19:34:50,8.515201,30.952291,,,,
2024-06-05 19:44:50,8.517964,30.971555,,,,
2024-06-05 19:54:50,8.524870,30.977336,,,,
2024-06-05 20:04:50,8.520726,30.959996,,,,
2024-06-05 20:14:50,8.517964,30.952291,,,,
2024-06-05 20:24:50,8.519345,30.950365,,,,
2024-06-05 20:34:50,8.517964,30.938811,,,,
2024-06-05 20:44:50,8.520726,30.956143,,,,
2024-06-05 20:54:50,8.516583,30.908015,,,,
2024-06-05 21:04:50,8.522107,30.959996,2.790721,3.302053,1.708026,3.302053
2024-06-05 21:14:50,8.520726,30.965775,,,,
2024-06-05 21:24:50,8.522107,31.039045,,,,
2024-06-05 21:34:50,8.524870,30.973482,,,,
2024-06-05 21:44:50,8.522107,30.925335,,,,
2024-06-05 21:54:50,8.520726,30.936886,,,,
2024-06-05 22:04:50,8.517964,30.925335,,,,
2024-06-05 22:14:50,8.517964,30.929185,,,,
2024-06-05 22:24:50,8.523489,30.952291,,,,
2024-06-05 22:34:50,8.522107,30.994683,,,,
2024-06-05 22:44:50,8.520726,31.015894,,,,
2024-06-05 22:54:50,8.519345,31.035185,,,,
2024-06-05 23:04:50,8.517964,31.035185,2.795008,3.302053,1.708026,3.302053
2024-06-05 23:14:50,8.522107,31.044834,,,,
2024-06-05 23:24:50,8.516583,31.029397,,,,
2024-06-05 23:34:50,8.519345,31.056415,,,,
2024-06-05 23:44:50,8.519345,31.025538,,,,
2024-06-05 23:54:50,8.522107,31.035185,,,,
2024-06-06 00:04:50,8.520726,31.040974,,,,
2024-06-06 00:14:50,8.522107,31.031326,,,,
2024-06-06 00:24:50,8.519345,31.050624,,,,
2024-06-06 00:34:50,8.519345,31.042904,,,,
2024-06-06 00:44:50,8.523489,31.035185,,,,
2024-06-06 00:54:50,8.526251,31.002395,,,,
2024-06-06 01:04:50,8.519345,31.017823,2.810012,3.302053,1.708026,3.302053
2024-06-06 01:14:50,8.519345,31.042904,,,,
2024-06-06 01:24:50,8.517964,31.058346,,,,
2024-06-06 01:34:50,8.520726,31.006251,,,,
2024-06-06 01:44:50,8.519345,31.002395,,,,
2024-06-06 01:54:50,8.522107,30.985045,,,,
2024-06-06 02:04:50,8.522107,30.996611,,,,
2024-06-06 02:14:50,8.517964,31.023609,,,,
2024-06-06 02:24:50,8.523489,30.994683,,,,
2024-06-06 02:34:50,8.520726,30.996611,,,,
2024-06-06 02:44:50,8.522107,30.990827,,,,
2024-06-06 02:54:50,8.523489,31.004323,,,,
2024-06-06 03:04:50,8.520726,30.986972,2.799295,3.302053,1.708026,3.302053
2024-06-06 03:14:50,8.520726,31.006251,,,,
2024-06-06 03:24:50,8.519345,30.988900,,,,
2024-06-06 03:34:50,8.520726,31.015894,,,,
2024-06-06 03:44:50,8.524870,31.058346,,,,
2024-06-06 03:54:50,8.527632,31.058346,,,,
2024-06-06 04:04:50,8.520726,31.017823,,,,
2024-06-06 04:14:50,8.524870,30.998539,,,,
2024-06-06 04:24:50,8.520726,31.033256,,,,
2024-06-06 04:34:50,8.522107,30.977336,,,,
2024-06-06 04:44:50,8.523489,30.990827,,,,
2024-06-06 04:54:50,8.520726,31.039045,,,,
2024-06-06 05:04:50,8.522107,31.010108,2.795008,3.304008,1.708026,3.302053
2024-06-06 05:14:50,8.526251,31.021680,,,,
2024-06-06 05:24:50,8.530395,31.042904,,,,
2024-06-06 05:34:50,8.520726,31.023609,,,,
2024-06-06 05:44:50,8.523489,31.029397,,,,
2024-06-06 05:54:50,8.524870,31.004323,,,,
2024-06-06 06:04:50,8.524870,31.027468,,,,
2024-06-06 06:14:50,8.520726,31.012037,,,,
2024-06-06 06:24:50,8.520726,31.000467,,,,
2024-06-06 06:34:50,8.520726,31.015894,,,,
2024-06-06 06:44:50,8.517964,31.031326,,,,
2024-06-06 06:54:50,8.520726,31.015894,,,,
2024-06-06 07:04:50,8.520726,31.025538,2.805725,3.302053,1.536054,3.302053
2024-06-06 07:14:50,8.520726,31.004323,,,,
2024-06-06 07:24:50,8.522107,31.002395,,,,
2024-06-06 07:34:50,8.523489,31.027468,,,,
2024-06-06 07:44:50,8.524870,30.981190,,,,
2024-06-06 07:54:50,8.523489,30.998539,,,,
2024-06-06 08:04:50,8.524870,30.979263,,,,
2024-06-06 08:14:50,8.520726,30.992755,,,,
2024-06-06 08:24:50,8.522107,30.985045,,,,
2024-06-06 08:34:50,8.522107,31.023609,,,,
2024-06-06 08:44:50,8.523489,31.000467,,,,
2024-06-06 08:54:50,8.517964,31.000467,,,,
2024-06-06 09:04:50,8.512439,31.006251,2.795008,3.304008,1.708026,3.302053
2024-06-06 09:14:50,8.511058,31.006251,,,,
2024-06-06 09:24:50,8.508296,31.023609,,,,
2024-06-06 09:34:50,8.523489,31.046764,,,,
2024-06-06 09:44:50,8.516583,31.040974,,,,
2024-06-06 09:54:50,8.517964,30.994683,,,,
2024-06-06 10:04:50,8.511058,30.998539,,,,
2024-06-06 10:14:50,8.511058,30.985045,,,,
2024-06-06 10:24:50,8.508296,30.998539,,,,
2024-06-06 10:34:50,8.509677,31.006251,,,,
2024-06-06 10:44:50,8.508296,31.015894,,,,
2024-06-06 10:54:50,8.504152,31.029397,,,,
2024-06-06 11:04:50,8.505533,31.013965,2.799295,3.302053,1.708026,3.302053
2024-06-06 11:14:50,8.509677,31.015894,,,,
2024-06-06 11:24:50,8.569076,31.017823,,,,
2024-06-06 11:34:50,8.598092,31.037115,,,,
2024-06-06 11:44:50,8.600855,31.025538,,,,
2024-06-06 11:54:50,8.545590,31.012037,,,,
2024-06-06 12:04:50,8.563549,31.008180,,,,
2024-06-06 12:14:50,8.560786,31.010108,,,,
2024-06-06 12:24:50,8.531776,30.967702,,,,
2024-06-06 12:34:50,8.526251,31.010108,,,,
2024-06-06 12:44:50,8.526251,31.019751,,,,
2024-06-06 12:54:50,8.559405,31.010108,,,,
2024-06-06 13:04:50,8.546971,30.998539,2.795008,3.302053,1.708026,3.302053
2024-06-06 13:14:50,8.531776,31.023609,,,,
2024-06-06 13:24:50,8.522107,31.040974,,,,
2024-06-06 13:34:50,8.516583,31.068000,,,,
2024-06-06 13:44:50,8.512439,31.071862,,,,
2024-06-06 13:54:50,8.509677,31.060277,,,,
2024-06-06 14:04:50,8.508296,31.125967,,,,
2024-06-06 14:14:50,8.607765,31.087314,,,,
2024-06-06 14:24:50,8.538683,31.093110,,,,
2024-06-06 14:34:50,8.530395,31.085382,,,,
2024-06-06 14:44:50,8.523489,31.062207,,,,
2024-06-06 14:54:50,8.522107,31.054485,,,,
2024-06-06 15:04:50,8.513820,31.048694,2.795008,3.302053,1.536054,3.302053
2024-06-06 15:14:50,8.513820,31.042904,,,,
2024-06-06 15:24:50,8.506915,31.033256,,,,
2024-06-06 15:34:50,8.549734,31.050624,,,,
2024-06-06 15:44:50,8.535920,31.039045,,,,
2024-06-06 15:54:50,8.516583,31.048694,,,,
2024-06-06 16:04:50,8.513820,31.069931,,,,
2024-06-06 16:14:50,8.508296,31.058346,,,,
2024-06-06 16:24:50,8.506915,31.056415,,,,
2024-06-06 16:34:50,8.506915,31.062207,,,,
2024-06-06 16:44:50,8.505533,31.050624,,,,
2024-06-06 16:54:50,8.504152,31.062207,,,,
2024-06-06 17:04:50,8.506915,31.062207,2.799295,3.302053,1.708026,3.302053
2024-06-06 17:14:50,8.506915,31.079587,,,,
2024-06-06 17:24:50,8.504152,31.052555,,,,
2024-06-06 17:34:50,8.505533,31.060277,,,,
2024-06-06 17:44:50,8.505533,31.085382,,,,
2024-06-06 17:54:50,8.504152,31.085382,,,,
2024-06-06 18:04:50,8.504152,31.075724,,,,
2024-06-06 18:14:50,8.504152,31.075724,,,,
2024-06-06 18:24:50,8.504152,31.100838,,,,
2024-06-06 18:34:50,8.504152,31.081519,,,,
2024-06-06 18:44:50,8.502771,31.039045,,,,
2024-06-06 18:54:50,8.504152,31.033256,,,,
2024-06-06 19:04:50,8.504152,31.048694,2.795008,3.302053,1.708026,3.302053
2024-06-06 19:14:50,8.504152,31.064138,,,,
2024-06-06 19:24:50,8.502771,31.064138,,,,
2024-06-06 19:34:50,8.502771,31.054485,,,,
2024-06-06 19:44:50,8.501390,31.048694,,,,
2024-06-06 19:54:50,8.500009,31.048694,,,,
2024-06-06 20:04:50,8.500009,31.029397,,,,
2024-06-06 20:14:50,8.500009,31.037115,,,,
2024-06-06 20:24:50,8.502771,31.077656,,,,
2024-06-06 20:34:50,8.504152,31.077656,,,,
2024-06-06 20:44:50,8.505533,31.058346,,,,
2024-06-06 20:54:50,8.511058,31.048694,,,,
2024-06-06 21:04:50,8.513820,31.046764,2.790721,3.302053,1.708026,3.302053
2024-06-06 21:14:50,8.512439,31.058346,,,,
2024-06-06 21:24:50,8.513820,31.042904,,,,
2024-06-06 21:34:50,8.512439,31.052555,,,,
2024-06-06 21:44:50,8.517964,31.060277,,,,
2024-06-06 21:54:50,8.516583,31.073793,,,,
2024-06-06 22:04:50,8.519345,31.073793,,,,
2024-06-06 22:14:50,8.512439,31.073793,,,,
2024-06-06 22:24:50,8.509677,31.064138,,,,
2024-06-06 22:34:50,8.513820,31.069931,,,,
2024-06-06 22:44:50,8.513820,31.089246,,,,
2024-06-06 22:54:50,8.509677,31.114367,,,,
2024-06-06 23:04:50,8.508296,31.081519,2.790721,3.302053,1.708026,3.302053
2024-06-06 23:14:50,8.508296,31.098906,,,,
2024-06-06 23:24:50,8.512439,31.110502,,,,
2024-06-06 23:34:50,8.511058,31.079587,,,,
2024-06-06 23:44:50,8.508296,31.104703,,,,
2024-06-06 23:54:50,8.508296,31.116300,,,,
2024-06-07 00:04:50,8.513820,31.114367,,,,
2024-06-07 00:14:50,8.509677,31.096974,,,,
2024-06-07 00:24:50,8.508296,31.073793,,,,
2024-06-07 00:34:50,8.506915,31.068000,,,,
2024-06-07 00:44:50,8.511058,31.050624,,,,
2024-06-07 00:54:50,8.508296,31.085382,,,,
2024-06-07 01:04:50,8.508296,31.075724,2.795008,3.302053,1.708026,3.302053
2024-06-07 01:14:50,8.509677,31.079587,,,,
2024-06-07 01:24:50,8.513820,31.093110,,,,
2024-06-07 01:34:50,8.508296,31.075724,,,,
2024-06-07 01:44:50,8.512439,31.098906,,,,
2024-06-07 01:54:50,8.508296,31.081519,,,,
2024-06-07 02:04:50,8.508296,31.083450,,,,
2024-06-07 02:14:50,8.506915,31.106636,,,,
2024-06-07 02:24:50,8.506915,31.096974,,,,
2024-06-07 02:34:50,8.509677,31.093110,,,,
2024-06-07 02:44:50,8.509677,31.108569,,,,
2024-06-07 02:54:50,8.508296,31.096974,,,,
2024-06-07 03:04:50,8.509677,31.110502,2.805725,3.302053,1.536054,3.302053
2024-06-07 03:14:50,8.506915,31.112434,,,,
2024-06-07 03:24:50,8.506915,31.081519,,,,
2024-06-07 03:34:50,8.508296,31.085382,,,,
2024-06-07 03:44:50,8.508296,31.075724,,,,
2024-06-07 03:54:50,8.506915,31.102771,,,,
2024-06-07 04:04:50,8.508296,31.095042,,,,
2024-06-07 04:14:50,8.506915,31.091178,,,,
2024-06-07 04:24:50,8.508296,31.075724,,,,
2024-06-07 04:34:50,8.506915,31.095042,,,,
2024-06-07 04:44:50,8.506915,31.085382,,,,
2024-06-07 04:54:50,8.508296,31.071862,,,,
2024-06-07 05:04:50,8.505533,31.027468,2.790721,3.302053,1.536054,3.302053
2024-06-07 05:14:50,8.505533,31.069931,,,,
2024-06-07 05:24:50,8.505533,31.050624,,,,
2024-06-07 05:34:50,8.505533,31.025538,,,,
2024-06-07 05:44:50,8.504152,31.027468,,,,
2024-06-07 05:54:50,8.506915,31.031326,,,,
2024-06-07 06:04:50,8.505533,31.037115,,,,
2024-06-07 06:14:50,8.505533,31.044834,,,,
2024-06-07 06:24:50,8.504152,31.033256,,,,
2024-06-07 06:34:50,8.508296,31.054485,,,,
2024-06-07 06:44:50,8.508296,31.027468,,,,
2024-06-07 06:54:50,8.508296,31.073793,,,,
2024-06-07 07:04:50,8.508296,31.058346,2.799295,3.304008,1.708026,3.302053
2024-06-07 07:14:50,8.506915,31.058346,,,,
2024-06-07 07:24:50,8.506915,31.071862,,,,
2024-06-07 07:34:50,8.508296,31.077656,,,,
2024-06-07 07:44:50,8.506915,31.077656,,,,
2024-06-07 07:54:50,8.505533,31.073793,,,,
2024-06-07 08:04:50,8.506915,31.046764,,,,
2024-06-07 08:14:50,8.506915,31.054485,,,,
2024-06-07 08:24:50,8.506915,31.058346,,,,
2024-06-07 08:34:50,8.505533,31.054485,,,,
2024-06-07 08:44:50,8.505533,31.050624,,,,
2024-06-07 08:54:50,8.506915,31.068000,,,,
2024-06-07 09:04:50,8.504152,31.046764,2.799295,3.302053,1.708026,3.302053
2024-06-07 09:14:50,8.505533,31.073793,,,,
2024-06-07 09:24:50,8.504152,31.054485,,,,
2024-06-07 09:34:50,8.504152,31.000467,,,,
2024-06-07 09:44:50,8.502771,30.988900,,,,
2024-06-07 09:54:50,8.502771,30.286988,,,,
2024-06-07 10:04:50,8.501390,30.279397,,,,
2024-06-07 10:14:50,8.501390,30.285090,,,,
2024-06-07 10:24:50,8.500009,30.288886,,,,
2024-06-07 10:34:50,8.502771,30.323060,,,,
2024-06-07 10:44:50,8.656138,30.323060,,,,
2024-06-07 10:54:50,8.559405,30.283192,,,,
2024-06-07 11:04:50,8.523489,30.300274,2.805725,3.302053,1.708026,3.302053
2024-06-07 11:14:50,8.515201,30.281295,,,,
2024-06-07 11:24:50,8.549734,30.296478,,,,
2024-06-07 11:34:50,8.593946,30.302173,,,,
2024-06-07 11:44:50,8.530395,30.298376,,,,
2024-06-07 11:54:50,8.517964,30.277500,,,,
2024-06-07 12:04:50,8.512439,30.296478,,,,
2024-06-07 12:14:50,8.569076,30.307869,,,,
2024-06-07 12:24:50,8.573220,30.317363,,,,
2024-06-07 12:34:50,8.524870,30.313565,,,,
2024-06-07 12:44:50,8.522107,30.313565,,,,
2024-06-07 12:54:50,8.515201,30.298376,,,,
2024-06-07 13:04:50,8.513820,30.311666,2.805725,3.302053,1.708026,3.302053
2024-06-07 13:14:50,8.599473,30.330658,,,,
2024-06-07 13:24:50,8.577365,30.317363,,,,
2024-06-07 13:34:50,8.540064,30.332558,,,,
2024-06-07 13:44:50,8.524870,30.292682,,,,
2024-06-07 13:54:50,8.517964,30.315464,,,,
2024-06-07 14:04:50,8.562168,30.298376,,,,
2024-06-07 14:14:50,8.564931,30.309767,,,,
2024-06-07 14:24:50,8.531776,30.302173,,,,
2024-06-07 14:34:50,8.546971,30.323060,,,,
2024-06-07 14:44:50,8.587037,30.313565,,,,
2024-06-07 14:54:50,8.542827,30.328759,,,,
2024-06-07 15:04:50,8.519345,30.334458,2.799295,3.302053,1.536054,3.302053
2024-06-07 15:14:50,8.516583,30.340158,,,,
2024-06-07 15:24:50,8.509677,30.311666,,,,
2024-06-07 15:34:50,8.508296,30.309767,,,,
2024-06-07 15:44:50,8.509677,30.347758,,,,
