Serial,840298
Next Restart,304488

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2018-12-08 23:06:59,7.669067,,7.609945,8.031046,,,,
2018-12-08 23:16:59,7.648441,,7.609945,8.029668,2.861454,3.294233,3.599718,3.294233
2018-12-08 23:26:59,7.642941,,7.609945,8.029668,,,,
2018-12-08 23:36:59,7.622318,,7.608570,8.032423,,,,
2018-12-08 23:46:59,7.615444,,7.605821,8.025536,,,,
2018-12-08 23:56:59,7.615444,,7.598947,8.024158,,,,
2018-12-09 00:06:59,7.607195,,7.601697,8.020025,,,,
2018-12-09 00:16:59,7.619568,,7.597573,8.020025,,,,
2018-12-09 00:26:59,7.601697,,7.596198,8.017270,,,,
2018-12-09 00:36:59,7.590699,,7.596198,8.020025,,,,
2018-12-09 00:46:59,7.592074,,7.594823,8.014515,,,,
2018-12-09 00:56:59,7.590699,,7.589325,8.010383,,,,
2018-12-09 01:06:59,7.608570,,7.589325,8.009006,,,,
2018-12-09 01:16:59,7.587950,,7.585201,8.007628,2.870027,3.294233,3.599718,3.294233
2018-12-09 01:26:59,7.583826,,7.587950,8.007628,,,,
2018-12-09 01:36:59,7.598947,,7.587950,8.010383,,,,
2018-12-09 01:46:59,7.615444,,7.592074,8.017270,,,,
2018-12-09 01:56:59,7.600322,,7.593449,8.015893,,,,
2018-12-09 02:06:59,7.598947,,7.594823,8.017270,,,,
2018-12-09 02:16:59,7.622318,,7.597573,8.017270,,,,
2018-12-09 02:26:59,7.597573,,7.596198,8.017270,,,,
2018-12-09 02:36:59,7.612694,,7.597573,8.021403,,,,
2018-12-09 02:46:59,7.630567,,7.596198,8.018648,,,,
2018-12-09 02:56:59,7.612694,,7.594823,8.014515,,,,
2018-12-09 03:06:59,7.611320,,7.597573,8.021403,,,,
2018-12-09 03:16:59,7.640191,,7.597573,8.020025,2.865741,3.294233,3.255774,3.294233
2018-12-09 03:26:59,7.651191,,7.600322,8.025536,,,,
2018-12-09 03:36:59,7.660816,,7.604446,8.025536,,,,
2018-12-09 03:46:59,7.652566,,7.598947,8.020025,,,,
2018-12-09 03:56:59,7.667692,,7.607195,8.028291,,,,
2018-12-09 04:06:59,7.680068,,7.609945,8.029668,,,,
2018-12-09 04:16:59,7.675943,,7.611320,8.029668,,,,
2018-12-09 04:26:59,7.666317,,7.611320,8.032423,,,,
2018-12-09 04:36:59,7.674568,,7.608570,8.029668,,,,
2018-12-09 04:46:59,7.689695,,7.608570,8.029668,,,,
2018-12-09 04:56:59,7.681443,,7.604446,8.029668,,,,
2018-12-09 05:06:59,7.674568,,7.604446,8.029668,,,,
2018-12-09 05:16:59,7.678693,,7.601697,8.028291,2.870027,3.294233,3.599718,3.296188
2018-12-09 05:26:59,7.651191,,7.605821,8.031046,,,,
2018-12-09 05:36:59,7.649816,,7.604446,8.028291,,,,
2018-12-09 05:46:59,7.651191,,7.605821,8.031046,,,,
2018-12-09 05:56:59,7.663567,,7.603071,8.026913,,,,
2018-12-09 06:06:59,7.655316,,7.604446,8.028291,,,,
2018-12-09 06:16:59,7.649816,,7.605821,8.029668,,,,
2018-12-09 06:26:59,7.664942,,7.608570,8.029668,,,,
2018-12-09 06:36:59,7.677318,,7.607195,8.029668,,,,
2018-12-09 06:46:59,7.638816,,7.607195,8.028291,,,,
2018-12-09 06:56:59,7.629192,,7.601697,8.025536,,,,
2018-12-09 07:06:59,7.620943,,7.600322,8.024158,,,,
2018-12-09 07:16:59,7.611320,,7.601697,8.025536,2.870027,3.294233,3.599718,3.294233
2018-12-09 07:26:59,7.625068,,7.598947,8.020025,,,,
2018-12-09 07:36:59,7.600322,,7.593449,8.014515,,,,
2018-12-09 07:46:59,7.605821,,7.597573,8.015893,,,,
2018-12-09 07:56:59,7.594823,,7.593449,8.014515,,,,
2018-12-09 08:06:59,7.589325,,7.593449,8.011761,,,,
2018-12-09 08:16:59,7.598947,,7.593449,8.009006,,,,
2018-12-09 08:26:59,7.585201,,7.592074,8.010383,,,,
2018-12-09 08:36:59,7.600322,,7.592074,8.011761,,,,
2018-12-09 08:46:59,7.600322,,7.589325,8.013138,,,,
2018-12-09 08:56:59,7.598947,,7.586576,8.010383,,,,
2018-12-09 09:06:59,7.623693,,7.586576,8.013138,,,,
2018-12-09 09:16:59,7.600322,,7.586576,8.009006,2.857167,3.294233,3.255774,3.294233
2018-12-09 09:26:59,7.619568,,7.594823,8.015893,,,,
2018-12-09 09:36:59,7.615444,,7.603071,8.017270,,,,
2018-12-09 09:46:59,7.615444,,7.601697,8.017270,,,,
2018-12-09 09:56:59,7.651191,,7.607195,8.017270,,,,
2018-12-09 10:06:59,7.729581,,7.608570,8.031046,,,,
2018-12-09 10:16:59,7.810753,,7.669067,8.065489,,,,
2018-12-09 10:26:59,7.773603,,7.664942,8.072378,,,,
2018-12-09 10:36:59,7.779106,,7.674568,8.079268,,,,
2018-12-09 10:46:59,7.747464,,7.669067,8.083402,,,,
2018-12-09 10:56:59,7.838277,,10.907562,8.088914,,,,
2018-12-09 11:06:59,7.820386,,9.405630,8.093048,,,,
2018-12-09 11:16:59,7.810753,,9.354260,8.079268,2.870027,3.294233,3.599718,3.294233
2018-12-09 11:26:59,7.825891,,9.197476,8.093048,,,,
2018-12-09 11:36:59,7.794241,,9.032534,8.101316,,,,
2018-12-09 11:46:59,7.828643,,8.913435,8.097182,,,,
2018-12-09 11:56:59,7.864427,,8.856686,8.105450,,,,
2018-12-09 12:06:59,7.825891,,8.786121,8.095804,,,,
2018-12-09 12:16:59,7.856169,,8.729414,8.095804,,,,
2018-12-09 12:26:59,7.817634,,8.686551,8.101316,,,,
2018-12-09 12:36:59,7.795617,,8.520726,8.099938,,,,
2018-12-09 12:46:59,7.918116,,8.429589,8.113719,,,,
2018-12-09 12:56:59,7.904348,,8.335737,8.113719,,,,
2018-12-09 13:06:59,8.053089,,8.281932,8.116476,,,,
2018-12-09 13:16:59,7.852040,,8.298486,8.131637,2.865741,3.294233,3.599718,3.294233
2018-12-09 13:26:59,7.908478,,8.243313,8.131637,,,,
2018-12-09 13:36:59,7.850663,,8.174369,8.108207,,,,
2018-12-09 13:46:59,7.925000,,8.177126,8.105450,,,,
2018-12-09 13:56:59,7.824515,,8.182641,8.120610,,,,
2018-12-09 14:06:59,7.861674,,8.156448,8.108207,,,,
2018-12-09 14:16:59,7.902971,,8.163340,8.121989,,,,
2018-12-09 14:26:59,7.832772,,8.153691,8.115097,,,,
2018-12-09 14:36:59,7.831396,,8.150934,8.109585,,,,
2018-12-09 14:46:59,7.808001,,8.184020,8.121989,,,,
2018-12-09 14:56:59,7.779106,,8.141285,8.104072,,,,
2018-12-09 15:06:59,7.832772,,8.150934,8.112341,,,,
2018-12-09 15:16:59,8.086158,,8.999288,8.117854,2.861454,3.294233,3.771690,3.294233
2018-12-09 15:26:59,7.922246,,8.851150,8.135772,,,,
2018-12-09 15:36:59,7.898841,,8.501390,8.109585,,,,
2018-12-09 15:46:59,7.854792,,8.381277,8.131637,,,,
2018-12-09 15:56:59,7.853416,,8.315041,8.121989,,,,
2018-12-09 16:06:59,7.831396,,8.277794,8.146799,,,,
2018-12-09 16:16:59,7.900218,,8.230901,8.135772,,,,
2018-12-09 16:26:59,7.820386,,8.155069,8.109585,,,,
2018-12-09 16:36:59,7.746088,,8.106828,8.082024,,,,
2018-12-09 16:46:59,7.718577,,8.071000,8.073756,,,,
2018-12-09 16:56:59,7.719953,,8.054466,8.068245,,,,
2018-12-09 17:06:59,7.699322,,11.218147,8.061355,,,,
2018-12-09 17:16:59,7.689695,,8.575984,8.057222,2.870027,3.294233,3.599718,3.296188
2018-12-09 17:26:59,7.695196,,8.356436,8.055844,,,,
2018-12-09 17:36:59,7.699322,,8.257105,8.055844,,,,
2018-12-09 17:46:59,7.675943,,8.182641,8.055844,,,,
2018-12-09 17:56:59,7.682819,,8.139907,8.054466,,,,
2018-12-09 18:06:59,7.670442,,8.102694,8.053089,,,,
2018-12-09 18:16:59,7.670442,,8.066867,8.051711,,,,
2018-12-09 18:26:59,7.682819,,8.037934,8.053089,,,,
2018-12-09 18:36:59,7.670442,,8.011761,8.051711,,,,
2018-12-09 18:46:59,7.673192,,7.986968,8.048955,,,,
2018-12-09 18:56:59,7.675943,,7.969064,8.048955,,,,
2018-12-09 19:06:59,7.678693,,7.952539,8.047578,,,,
2018-12-09 19:16:59,7.674568,,7.941523,8.047578,2.870027,3.294233,3.255774,3.294233
2018-12-09 19:26:59,7.656691,,7.922246,8.043445,,,,
2018-12-09 19:36:59,7.647066,,7.913985,8.046200,,,,
2018-12-09 19:46:59,7.644316,,7.898841,8.043445,,,,
2018-12-09 19:56:59,7.644316,,10.792517,8.039312,,,,
2018-12-09 20:06:59,7.634692,,10.008104,8.043445,,,,
2018-12-09 20:16:59,7.640191,,9.450072,8.037934,,,,
2018-12-09 20:26:59,7.620943,,9.366753,8.037934,,,,
2018-12-09 20:36:59,7.623693,,9.318172,8.037934,,,,
2018-12-09 20:46:59,7.619568,,9.160037,8.037934,,,,
2018-12-09 20:56:59,7.638816,,9.035305,8.036556,,,,
2018-12-09 21:06:59,7.626442,,8.953587,8.035179,,,,
2018-12-09 21:16:59,7.634692,,8.888518,8.036556,2.865741,3.294233,3.599718,3.294233
2018-12-09 21:26:59,7.664942,,8.829010,8.036556,,,,
2018-12-09 21:36:59,7.649816,,8.781971,8.036556,,,,
2018-12-09 21:46:59,7.630567,,8.719735,8.036556,,,,
2018-12-09 21:56:59,7.630567,,8.150934,8.035179,,,,
2018-12-09 22:06:59,7.633317,,7.828643,8.033801,,,,
2018-12-09 22:16:59,7.626442,,7.821762,8.033801,,,,
2018-12-09 22:26:59,7.637441,,7.830019,8.035179,,,,
2018-12-09 22:36:59,7.631942,,7.834148,8.033801,,,,
2018-12-09 22:46:59,7.620943,,7.835524,8.033801,,,,
2018-12-09 22:56:59,7.641566,,7.835524,8.032423,,,,
2018-12-09 23:06:59,7.612694,,7.836900,8.032423,,,,
2018-12-09 23:16:59,7.625068,,7.841029,8.032423,2.857167,3.294233,3.255774,3.296188
2018-12-09 23:26:59,7.634692,,7.843782,8.033801,,,,
2018-12-09 23:36:59,7.634692,,7.843782,8.033801,,,,
2018-12-09 23:46:59,7.619568,,7.842406,8.032423,,,,
2018-12-09 23:56:59,7.622318,,7.839653,8.029668,,,,
2018-12-10 00:06:59,7.612694,,7.839653,8.026913,,,,
2018-12-10 00:16:59,7.608570,,7.846534,8.031046,,,,
2018-12-10 00:26:59,7.607195,,7.850663,8.029668,,,,
2018-12-10 00:36:59,7.605821,,7.849287,8.028291,,,,
2018-12-10 00:46:59,7.625068,,7.849287,8.028291,,,,
2018-12-10 00:56:59,7.616819,,7.850663,8.028291,,,,
2018-12-10 01:06:59,7.641566,,7.849287,8.028291,,,,
2018-12-10 01:16:59,7.638816,,7.853416,8.029668,2.870027,3.294233,3.255774,3.294233
2018-12-10 01:26:59,7.638816,,7.850663,8.028291,,,,
2018-12-10 01:36:59,7.636067,,7.852040,8.026913,,,,
2018-12-10 01:46:59,7.656691,,7.856169,8.028291,,,,
2018-12-10 01:56:59,7.630567,,7.856169,8.029668,,,,
2018-12-10 02:06:59,7.629192,,7.858922,8.031046,,,,
2018-12-10 02:16:59,7.631942,,7.860298,8.031046,,,,
2018-12-10 02:26:59,7.637441,,7.858922,8.029668,,,,
2018-12-10 02:36:59,7.629192,,7.857545,8.026913,,,,
2018-12-10 02:46:59,7.642941,,7.863051,8.028291,,,,
2018-12-10 02:56:59,7.634692,,7.861674,8.026913,,,,
2018-12-10 03:06:59,7.615444,,7.865804,8.029668,,,,
2018-12-10 03:16:59,7.633317,,7.865804,8.028291,2.857167,3.294233,3.255774,3.294233
2018-12-10 03:26:59,7.640191,,7.867180,8.026913,,,,
2018-12-10 03:36:59,7.627817,,7.865804,8.026913,,,,
2018-12-10 03:46:59,7.623693,,7.869933,8.028291,,,,
2018-12-10 03:56:59,7.644316,,7.869933,8.025536,,,,
2018-12-10 04:06:59,7.662191,,7.871310,8.026913,,,,
2018-12-10 04:16:59,7.648441,,7.872686,8.024158,,,,
2018-12-10 04:26:59,7.653941,,7.874063,8.026913,,,,
2018-12-10 04:36:59,7.651191,,7.878192,8.026913,,,,
2018-12-10 04:46:59,7.645691,,7.879569,8.026913,,,,
2018-12-10 04:56:59,7.638816,,7.875439,8.025536,,,,
2018-12-10 05:06:59,7.637441,,7.879569,8.026913,,,,
2018-12-10 05:16:59,7.649816,,7.880945,8.025536,2.857167,3.294233,3.599718,3.294233
2018-12-10 05:26:59,7.647066,,7.879569,8.025536,,,,
2018-12-10 05:36:59,7.620943,,7.880945,8.025536,,,,
2018-12-10 05:46:59,7.623693,,7.879569,8.024158,,,,
2018-12-10 05:56:59,7.651191,,8.454440,8.021403,,,,
2018-12-10 06:06:59,7.645691,,8.236417,8.021403,,,,
2018-12-10 06:16:59,7.655316,,8.317801,8.025536,,,,
2018-12-10 06:26:59,7.623693,,8.239175,8.025536,,,,
2018-12-10 06:36:59,7.641566,,8.189535,8.024158,,,,
2018-12-10 06:46:59,7.645691,,8.044822,8.022780,,,,
2018-12-10 06:56:59,7.631942,,7.962178,8.022780,,,,
2018-12-10 07:06:59,7.638816,,7.912608,8.022780,,,,
2018-12-10 07:16:59,7.626442,,7.904348,8.022780,2.865741,3.294233,3.599718,3.296188
2018-12-10 07:26:59,7.642941,,7.911232,8.024158,,,,
2018-12-10 07:36:59,7.638816,,7.900218,8.024158,,,,
2018-12-10 07:46:59,7.652566,,7.889205,8.025536,,,,
2018-12-10 07:56:59,7.626442,,7.880945,8.025536,,,,
2018-12-10 08:06:59,7.623693,,7.871310,8.025536,,,,
2018-12-10 08:16:59,7.619568,,7.863051,8.021403,,,,
2018-12-10 08:26:59,7.619568,,7.856169,8.022780,,,,
2018-12-10 08:36:59,7.614069,,7.847911,8.022780,,,,
2018-12-10 08:46:59,7.609945,,7.843782,8.021403,,,,
2018-12-10 08:56:59,7.619568,,7.838277,8.021403,,,,
2018-12-10 09:06:59,7.611320,,7.839653,8.022780,,,,
2018-12-10 09:16:59,7.612694,,7.838277,8.024158,2.865741,3.294233,3.255774,3.294233
2018-12-10 09:26:59,7.618193,,7.838277,8.022780,,,,
2018-12-10 09:36:59,7.627817,,7.839653,8.022780,,,,
2018-12-10 09:46:59,7.603071,,7.838277,8.021403,,,,
2018-12-10 09:56:59,7.604446,,7.838277,8.021403,,,,
2018-12-10 10:06:59,7.605821,,7.845158,8.024158,,,,
2018-12-10 10:16:59,7.620943,,7.845158,8.020025,,,,
2018-12-10 10:26:59,7.615444,,7.846534,8.021403,,,,
2018-12-10 10:36:59,7.611320,,7.852040,8.024158,,,,
2018-12-10 10:46:59,7.608570,,7.849287,8.020025,,,,
2018-12-10 10:56:59,7.620943,,7.849287,8.018648,,,,
2018-12-10 11:06:59,7.674568,,7.853416,8.022780,,,,
2018-12-10 11:16:59,7.688320,,7.929130,8.050333,2.865741,3.294233,3.255774,3.294233
2018-12-10 11:26:59,7.725455,,7.955293,8.093048,,,,
2018-12-10 11:36:59,7.673192,,7.898841,8.046200,,,,
2018-12-10 11:46:59,7.660816,,7.875439,8.037934,,,,
2018-12-10 11:56:59,7.642941,,7.868557,8.031046,,,,
2018-12-10 12:06:59,7.625068,,7.868557,8.028291,,,,
2018-12-10 12:16:59,7.629192,,7.865804,8.028291,,,,
2018-12-10 12:26:59,7.666317,,7.864427,8.026913,,,,
2018-12-10 12:36:59,7.706199,,7.867180,8.029668,,,,
2018-12-10 12:46:59,7.622318,,7.901595,8.046200,,,,
2018-12-10 12:56:59,7.645691,,7.905725,8.053089,,,,
2018-12-10 13:06:59,7.645691,,7.885075,8.035179,,,,
2018-12-10 13:16:59,7.633317,,7.875439,8.031046,2.861454,3.294233,3.255774,3.294233
2018-12-10 13:26:59,7.619568,,7.874063,8.031046,,,,
2018-12-10 13:36:59,7.616819,,8.120610,8.031046,,,,
2018-12-10 13:46:59,7.631942,,7.953916,8.028291,,,,
2018-12-10 13:56:59,7.636067,,7.869933,8.025536,,,,
2018-12-10 14:06:59,7.627817,,7.867180,8.025536,,,,
2018-12-10 14:16:59,7.616819,,7.861674,8.025536,,,,
2018-12-10 14:26:59,7.612694,,7.838277,8.025536,,,,
2018-12-10 14:36:59,7.608570,,7.799745,8.025536,,,,
2018-12-10 14:46:59,7.625068,,7.776355,8.026913,,,,
2018-12-10 14:56:59,7.625068,,7.762597,8.026913,,,,
2018-12-10 15:06:59,7.620943,,7.750215,8.024158,,,,
2018-12-10 15:16:59,7.630567,,7.746088,8.024158,2.861454,3.294233,3.255774,3.294233
2018-12-10 15:26:59,7.616819,,7.744713,8.026913,,,,
2018-12-10 15:36:59,7.620943,,7.737835,8.024158,,,,
2018-12-10 15:46:59,7.615444,,7.733708,8.024158,,,,
2018-12-10 15:56:59,7.623693,,7.729581,8.022780,,,,
2018-12-10 16:06:59,7.611320,,7.726830,8.021403,,,,
2018-12-10 16:16:59,7.616819,,7.729581,8.025536,,,,
2018-12-10 16:26:59,7.611320,,7.729581,8.024158,,,,
2018-12-10 16:36:59,7.614069,,7.729581,8.024158,,,,
2018-12-10 16:46:59,7.609945,,7.724079,8.021403,,,,
2018-12-10 16:56:59,7.623693,,7.725455,8.020025,,,,
2018-12-10 17:06:59,7.618193,,7.722704,8.022780,,,,
2018-12-10 17:16:59,7.607195,,7.724079,8.022780,2.870027,3.294233,3.255774,3.294233
2018-12-10 17:26:59,7.612694,,7.724079,8.021403,,,,
2018-12-10 17:36:59,7.615444,,7.728206,8.021403,,,,
2018-12-10 17:46:59,7.605821,,7.729581,8.022780,,,,
2018-12-10 17:56:59,7.619568,,7.730957,8.022780,,,,
2018-12-10 18:06:59,7.607195,,7.728206,8.020025,,,,
2018-12-10 18:16:59,7.615444,,7.726830,8.021403,,,,
2018-12-10 18:26:59,7.605821,,7.729581,8.020025,,,,
2018-12-10 18:36:59,7.607195,,7.729581,8.021403,,,,
2018-12-10 18:46:59,7.597573,,7.728206,8.020025,,,,
2018-12-10 18:56:59,7.604446,,7.729581,8.020025,,,,
2018-12-10 19:06:59,7.608570,,7.730957,8.021403,,,,
2018-12-10 19:16:59,7.604446,,7.732332,8.020025,2.861454,3.294233,3.599718,3.294233
2018-12-10 19:26:59,7.597573,,7.732332,8.020025,,,,
2018-12-10 19:36:59,7.611320,,7.737835,8.020025,,,,
2018-12-10 19:46:59,7.601697,,7.736459,8.017270,,,,
2018-12-10 19:56:59,7.607195,,7.739210,8.022780,,,,
2018-12-10 20:06:59,7.604446,,7.741961,8.021403,,,,
2018-12-10 20:16:59,7.605821,,7.740586,8.020025,,,,
2018-12-10 20:26:59,7.607195,,7.736459,8.020025,,,,
2018-12-10 20:36:59,7.601697,,7.736459,8.018648,,,,
2018-12-10 20:46:59,7.593449,,7.740586,8.020025,,,,
2018-12-10 20:56:59,7.596198,,7.740586,8.020025,,,,
2018-12-10 21:06:59,7.600322,,7.744713,8.021403,,,,
2018-12-10 21:16:59,7.608570,,7.744713,8.021403,2.865741,3.294233,3.255774,3.296188
2018-12-10 21:26:59,7.604446,,7.744713,8.021403,,,,
2018-12-10 21:36:59,7.597573,,7.740586,8.018648,,,,
2018-12-10 21:46:59,7.605821,,7.743337,8.018648,,,,
2018-12-10 21:56:59,7.597573,,7.743337,8.018648,,,,
2018-12-10 22:06:59,7.603071,,7.744713,8.017270,,,,
2018-12-10 22:16:59,7.594823,,7.746088,8.017270,,,,
2018-12-10 22:26:59,7.592074,,7.748840,8.017270,,,,
2018-12-10 22:36:59,7.594823,,7.750215,8.015893,,,,
2018-12-10 22:46:59,7.585201,,7.743337,8.013138,,,,
2018-12-10 22:56:59,7.586576,,7.744713,8.014515,,,,
2018-12-10 23:06:59,7.592074,,7.746088,8.014515,,,,
2018-12-10 23:16:59,7.590699,,7.750215,8.013138,2.861454,3.294233,3.599718,3.296188
2018-12-10 23:26:59,7.583826,,7.751591,8.013138,,,,
2018-12-10 23:36:59,7.583826,,7.747464,8.013138,,,,
2018-12-10 23:46:59,7.582452,,7.746088,8.011761,,,,
2018-12-10 23:56:59,7.581077,,7.744713,8.010383,,,,
2018-12-11 00:06:59,7.581077,,7.747464,8.010383,,,,
2018-12-11 00:16:59,7.582452,,7.747464,8.011761,,,,
2018-12-11 00:26:59,7.587950,,7.752967,8.013138,,,,
2018-12-11 00:36:59,7.581077,,7.746088,8.009006,,,,
2018-12-11 00:46:59,7.582452,,7.748840,8.010383,,,,
2018-12-11 00:56:59,7.579703,,7.748840,8.011761,,,,
2018-12-11 01:06:59,7.582452,,7.752967,8.011761,,,,
2018-12-11 01:16:59,7.585201,,7.754342,8.011761,2.865741,3.294233,3.255774,3.294233
2018-12-11 01:26:59,7.579703,,7.754342,8.010383,,,,
2018-12-11 01:36:59,7.582452,,7.751591,8.013138,,,,
2018-12-11 01:46:59,7.582452,,7.755718,8.010383,,,,
2018-12-11 01:56:59,7.576954,,7.754342,8.009006,,,,
2018-12-11 02:06:59,7.582452,,7.757094,8.010383,,,,
2018-12-11 02:16:59,7.578328,,7.752967,8.011761,,,,
2018-12-11 02:26:59,7.582452,,7.758469,8.010383,,,,
2018-12-11 02:36:59,7.579703,,7.758469,8.010383,,,,
2018-12-11 02:46:59,7.582452,,7.758469,8.011761,,,,
2018-12-11 02:56:59,7.581077,,7.755718,8.010383,,,,
2018-12-11 03:06:59,7.579703,,7.754342,8.010383,,,,
2018-12-11 03:16:59,7.576954,,7.757094,8.007628,2.861454,3.294233,3.083802,3.294233
2018-12-11 03:26:59,7.582452,,7.761221,8.009006,,,,
2018-12-11 03:36:59,7.579703,,7.759845,8.009006,,,,
2018-12-11 03:46:59,7.572830,,7.759845,8.010383,,,,
2018-12-11 03:56:59,7.576954,,7.758469,8.006251,,,,
2018-12-11 04:06:59,7.576954,,7.759845,8.006251,,,,
2018-12-11 04:16:59,7.574205,,7.759845,8.006251,,,,
2018-12-11 04:26:59,7.572830,,7.762597,8.006251,,,,
2018-12-11 04:36:59,7.574205,,7.762597,8.004873,,,,
2018-12-11 04:46:59,7.572830,,8.080646,8.006251,,,,
2018-12-11 04:56:59,7.579703,,8.058600,8.004873,,,,
2018-12-11 05:06:59,7.575579,,8.042067,8.003496,,,,
2018-12-11 05:16:59,7.570081,,8.013138,8.002119,2.865741,3.294233,3.255774,3.294233
2018-12-11 05:26:59,7.574205,,7.956670,8.002119,,,,
2018-12-11 05:36:59,7.572830,,7.967687,8.002119,,,,
2018-12-11 05:46:59,7.571456,,7.951162,8.002119,,,,
2018-12-11 05:56:59,7.574205,,7.948408,8.003496,,,,
2018-12-11 06:06:59,7.572830,,7.937392,8.003496,,,,
2018-12-11 06:16:59,7.570081,,7.933261,8.000741,,,,
2018-12-11 06:26:59,7.574205,,7.931884,8.004873,,,,
2018-12-11 06:36:59,7.565958,,7.918116,8.003496,,,,
2018-12-11 06:46:59,7.568707,,7.916739,8.002119,,,,
2018-12-11 06:56:59,7.570081,,7.916739,8.003496,,,,
2018-12-11 07:06:59,7.571456,,7.918116,8.002119,,,,
2018-12-11 07:16:59,7.576954,,7.912608,8.002119,2.865741,3.294233,3.255774,3.296188
2018-12-11 07:26:59,7.571456,,7.908478,8.000741,,,,
2018-12-11 07:36:59,7.576954,,7.913985,8.006251,,,,
2018-12-11 07:46:59,7.578328,,7.912608,8.006251,,,,
2018-12-11 07:56:59,7.572830,,7.907101,8.000741,,,,
2018-12-11 08:06:59,7.571456,,7.908478,8.003496,,,,
2018-12-11 08:16:59,7.568707,,7.908478,8.000741,,,,
2018-12-11 08:26:59,7.571456,,7.911232,8.002119,,,,
2018-12-11 08:36:59,7.568707,,7.916739,7.999364,,,,
2018-12-11 08:46:59,7.572830,,7.919492,8.000741,,,,
2018-12-11 08:56:59,7.565958,,7.922246,8.002119,,,,
2018-12-11 09:06:59,7.575579,,7.923623,8.003496,,,,
2018-12-11 09:16:59,7.568707,,7.927753,8.003496,2.857167,3.294233,3.255774,3.294233
2018-12-11 09:26:59,7.581077,,7.927753,8.006251,,,,
2018-12-11 09:36:59,7.572830,,7.926377,8.002119,,,,
2018-12-11 09:46:59,7.582452,,7.925000,8.002119,,,,
2018-12-11 09:56:59,7.571456,,7.926377,8.004873,,,,
2018-12-11 10:06:59,7.576954,,7.926377,8.006251,,,,
2018-12-11 10:16:59,7.574205,,7.927753,8.006251,,,,
2018-12-11 10:26:59,7.571456,,7.926377,8.006251,,,,
2018-12-11 10:36:59,7.594823,,7.841029,8.055844,,,,
2018-12-11 10:46:59,7.593449,,7.792865,8.043445,,,,
2018-12-11 10:56:59,7.619568,,7.763972,8.026913,,,,
2018-12-11 11:06:59,7.629192,,7.751591,8.022780,,,,
2018-12-11 11:16:59,7.821762,,7.869933,8.021403,2.852880,3.294233,3.599718,3.294233
2018-12-11 11:26:59,7.642941,,7.853416,8.037934,,,,
2018-12-11 11:36:59,7.589325,,7.816258,8.020025,,,,
2018-12-11 11:46:59,7.575579,,7.806625,8.013138,,,,
2018-12-11 11:56:59,7.581077,,7.796993,8.010383,,,,
2018-12-11 12:06:59,7.576954,,7.795617,8.009006,,,,
2018-12-11 12:16:59,7.581077,,7.783234,8.007628,,,,
2018-12-11 12:26:59,7.581077,,7.780482,8.009006,,,,
2018-12-11 12:36:59,7.579703,,7.860298,8.037934,,,,
2018-12-11 12:46:59,7.581077,,7.808001,8.020025,,,,
2018-12-11 12:56:59,7.585201,,7.794241,8.014515,,,,
2018-12-11 13:06:59,7.596198,,7.795617,8.011761,,,,
2018-12-11 13:16:59,7.589325,,7.776355,8.011761,2.857167,3.294233,3.255774,3.294233
2018-12-11 13:26:59,7.582452,,7.763972,8.010383,,,,
2018-12-11 13:36:59,7.581077,,7.751591,8.010383,,,,
2018-12-11 13:46:59,7.586576,,7.741961,8.011761,,,,
2018-12-11 13:56:59,7.586576,,7.733708,8.011761,,,,
2018-12-11 14:06:59,7.586576,,7.725455,8.007628,,,,
2018-12-11 14:16:59,7.583826,,7.721328,8.011761,,,,
2018-12-11 14:26:59,7.576954,,7.718577,8.010383,,,,
2018-12-11 14:36:59,7.571456,,7.715826,8.004873,,,,
2018-12-11 14:46:59,7.575579,,7.714451,8.007628,,,,
2018-12-11 14:56:59,7.596198,,7.714451,8.009006,,,,
2018-12-11 15:06:59,7.625068,,7.714451,8.013138,,,,
2018-12-11 15:16:59,7.625068,,7.724079,8.024158,2.865741,3.294233,3.255774,3.294233
2018-12-11 15:26:59,7.611320,,7.739210,8.035179,,,,
2018-12-11 15:36:59,7.590699,,7.725455,8.020025,,,,
2018-12-11 15:46:59,7.581077,,7.715826,8.013138,,,,
2018-12-11 15:56:59,7.574205,,7.711700,8.011761,,,,
2018-12-11 16:06:59,7.582452,,7.714451,8.010383,,,,
2018-12-11 16:16:59,7.576954,,7.713076,8.010383,,,,
2018-12-11 16:26:59,7.578328,,7.710325,8.010383,,,,
2018-12-11 16:36:59,7.570081,,7.708949,8.011761,,,,
2018-12-11 16:46:59,7.582452,,7.706199,8.010383,,,,
2018-12-11 16:56:59,7.575579,,7.707574,8.010383,,,,
2018-12-11 17:06:59,7.586576,,7.703448,8.007628,,,,
2018-12-11 17:16:59,7.579703,,7.707574,8.006251,2.865741,3.294233,3.255774,3.294233
2018-12-11 17:26:59,7.574205,,7.707574,8.009006,,,,
2018-12-11 17:36:59,7.572830,,7.707574,8.010383,,,,
2018-12-11 17:46:59,7.581077,,7.702073,8.007628,,,,
2018-12-11 17:56:59,7.574205,,7.703448,8.009006,,,,
2018-12-11 18:06:59,7.586576,,7.702073,8.009006,,,,
2018-12-11 18:16:59,7.581077,,7.706199,8.010383,,,,
2018-12-11 18:26:59,7.581077,,7.704823,8.011761,,,,
2018-12-11 18:36:59,7.582452,,7.704823,8.010383,,,,
