Serial,859646
Next Restart,134303

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-01-06 08:05:47,6.746846,2.327744,3.296188,94.340000,6.695214,3.296188
2019-01-06 08:15:47,6.738931,,,94.440000,,
2019-01-06 08:25:47,6.806975,,,94.510000,,
2019-01-06 08:35:47,6.897097,,,94.600000,,
2019-01-06 08:45:47,6.957130,,,94.610000,,
2019-01-06 08:55:47,7.015546,,,94.620000,,
2019-01-06 09:05:47,7.122813,,,94.670000,,
2019-01-06 09:15:47,7.154339,,,94.710000,,
2019-01-06 09:25:47,7.165371,,,94.710000,,
2019-01-06 09:35:47,7.160643,,,94.710000,,
2019-01-06 09:45:47,7.209485,,,94.740000,,
2019-01-06 09:55:47,7.267748,,,94.870000,,
2019-01-06 10:05:47,7.371590,2.327744,3.296188,94.930000,7.383102,3.296188
2019-01-06 10:15:47,7.365299,,,95.020000,,
2019-01-06 10:25:47,7.373162,,,95.060000,,
2019-01-06 10:35:47,7.432899,,,95.180000,,
2019-01-06 10:45:47,7.514586,,,95.220000,,
2019-01-06 10:55:47,7.682461,,,95.250000,,
2019-01-06 11:05:47,7.723211,,,95.290000,,
2019-01-06 11:15:47,7.812490,,,95.330000,,
2019-01-06 11:25:47,7.893870,,,95.300000,,
2019-01-06 11:35:47,7.975185,,,95.320000,,
2019-01-06 11:45:47,8.111090,,,95.310000,,
2019-01-06 11:55:47,8.153232,,,95.320000,,
2019-01-06 12:05:47,8.168836,2.334175,3.296188,95.320000,8.414934,3.296188
2019-01-06 12:15:47,8.226550,,,95.280000,,
2019-01-06 12:25:47,8.126700,,,95.320000,,
2019-01-06 12:35:47,8.142308,,,95.320000,,
2019-01-06 12:45:47,8.162595,,,95.370000,,
2019-01-06 12:55:47,8.170396,,,95.350000,,
2019-01-06 13:05:47,8.182877,,,95.380000,,
2019-01-06 13:15:47,8.212514,,,95.390000,,
2019-01-06 13:25:47,8.157913,,,95.400000,,
2019-01-06 13:35:47,8.112651,,,95.430000,,
2019-01-06 13:45:47,8.107968,,,95.460000,,
2019-01-06 13:55:47,8.125139,,,95.470000,,
2019-01-06 14:05:47,8.171956,2.327744,3.296188,95.470000,8.414934,3.296188
2019-01-06 14:15:47,8.171956,,,95.470000,,
2019-01-06 14:25:47,8.176637,,,95.480000,,
2019-01-06 14:35:47,8.189117,,,95.490000,,
2019-01-06 14:45:47,8.153232,,,95.470000,,
2019-01-06 14:55:47,8.062685,,,95.500000,,
2019-01-06 15:05:47,7.983001,,,95.520000,,
2019-01-06 15:15:47,7.901691,,,95.550000,,
2019-01-06 15:25:47,7.854753,,,95.540000,,
2019-01-06 15:35:47,7.817187,,,95.580000,,
2019-01-06 15:45:47,7.693434,,,95.590000,,
2019-01-06 15:55:47,7.629148,,,95.590000,,
2019-01-06 16:05:47,7.605618,2.327744,3.296188,95.580000,7.727046,3.296188
2019-01-06 16:15:47,7.589929,,,95.570000,,
2019-01-06 16:25:47,7.542846,,,95.540000,,
2019-01-06 16:35:47,7.480034,,,95.490000,,
2019-01-06 16:45:47,7.445471,,,95.470000,,
2019-01-06 16:55:47,7.462754,,,95.490000,,
2019-01-06 17:05:47,7.492600,,,95.500000,,
2019-01-06 17:15:47,7.494170,,,95.500000,,
2019-01-06 17:25:47,7.440756,,,95.520000,,
2019-01-06 17:35:47,7.420326,,,95.520000,,
2019-01-06 17:45:47,7.415610,,,95.540000,,
2019-01-06 17:55:47,7.465896,,,95.580000,,
2019-01-06 18:05:47,7.453327,2.323458,3.296188,95.570000,7.211130,3.298143
2019-01-06 18:15:47,7.462754,,,95.570000,,
2019-01-06 18:25:47,7.505164,,,95.590000,,
2019-01-06 18:35:47,7.571099,,,95.610000,,
2019-01-06 18:45:47,7.448613,,,95.620000,,
2019-01-06 18:55:47,7.343280,,,95.650000,,
2019-01-06 19:05:47,7.233109,,,95.650000,,
2019-01-06 19:15:47,7.250430,,,95.650000,,
2019-01-06 19:25:47,7.189006,,,95.660000,,
2019-01-06 19:35:47,7.132272,,,95.630000,,
2019-01-06 19:45:47,7.141730,,,95.630000,,
2019-01-06 19:55:47,7.220510,,,95.620000,,
2019-01-06 20:05:47,7.308668,2.327744,3.296188,95.640000,7.211130,3.296188
2019-01-06 20:15:47,7.362154,,,95.590000,,
2019-01-06 20:25:47,7.359009,,,95.550000,,
2019-01-06 20:35:47,7.384169,,,95.450000,,
2019-01-06 20:45:47,7.429756,,,95.370000,,
2019-01-06 20:55:47,7.357436,,,95.260000,,
2019-01-06 21:05:47,7.406179,,,95.130000,,
2019-01-06 21:15:47,7.450184,,,94.820000,,
2019-01-06 21:25:47,7.494170,,,94.600000,,
2019-01-06 21:35:47,7.431327,,,94.550000,,
2019-01-06 21:45:47,7.396747,,,94.540000,,
2019-01-06 21:55:47,7.497311,,,94.040000,,
2019-01-06 22:05:47,7.500452,2.319171,3.296188,93.950000,7.383102,3.298143
2019-01-06 22:15:47,7.431327,,,94.120000,,
2019-01-06 22:25:47,7.432899,,,94.050000,,
2019-01-06 22:35:47,7.351145,,,94.300000,,
2019-01-06 22:45:47,7.321256,,,94.350000,,
2019-01-06 22:55:47,7.267748,,,94.480000,,
2019-01-06 23:05:47,7.143306,,,94.600000,,
2019-01-06 23:15:47,7.029750,,,94.840000,,
2019-01-06 23:25:47,7.170098,,,94.960000,,
2019-01-06 23:35:47,7.300800,,,94.760000,,
2019-01-06 23:45:47,7.330695,,,94.650000,,
2019-01-06 23:55:47,7.296079,,,94.580000,,
2019-01-07 00:05:47,7.141730,2.314884,3.296188,94.640000,6.695214,3.296188
2019-01-07 00:15:47,6.794320,,,94.760000,,
2019-01-07 00:25:47,6.670837,,,95.070000,,
2019-01-07 00:35:47,6.683510,,,95.220000,,
2019-01-07 00:45:47,6.757925,,,95.310000,,
2019-01-07 00:55:47,6.775333,,,95.350000,,
2019-01-07 01:05:47,6.916059,,,95.310000,,
2019-01-07 01:15:47,6.909738,,,95.280000,,
2019-01-07 01:25:47,6.949233,,,95.290000,,
2019-01-07 01:35:47,7.043952,,,95.260000,,
2019-01-07 01:45:47,7.118083,,,95.130000,,
2019-01-07 01:55:47,7.152763,,,95.110000,,
2019-01-07 02:05:47,7.102315,2.319171,3.296188,95.090000,6.695214,3.296188
2019-01-07 02:15:47,7.009233,,,95.110000,,
2019-01-07 02:25:47,7.070772,,,95.150000,,
2019-01-07 02:35:47,7.160643,,,95.100000,,
2019-01-07 02:45:47,7.203184,,,95.060000,,
2019-01-07 02:55:47,7.160643,,,95.050000,,
2019-01-07 03:05:47,7.144882,,,95.140000,,
2019-01-07 03:15:47,7.187430,,,95.160000,,
2019-01-07 03:25:47,7.195308,,,95.110000,,
2019-01-07 03:35:47,7.307095,,,95.050000,,
2019-01-07 03:45:47,7.385741,,,94.920000,,
2019-01-07 03:55:47,7.218935,,,94.730000,,
2019-01-07 04:05:47,7.012390,2.314884,3.296188,94.900000,6.351270,3.296188
2019-01-07 04:15:47,6.775333,,,95.050000,,
2019-01-07 04:25:47,6.756342,,,95.240000,,
2019-01-07 04:35:47,7.096008,,,95.190000,,
2019-01-07 04:45:47,7.426613,,,95.030000,,
2019-01-07 04:55:47,7.615031,,,94.570000,,
2019-01-07 05:05:47,7.636990,,,94.180000,,
2019-01-07 05:15:47,7.632285,,,94.180000,,
2019-01-07 05:25:47,7.654240,,,94.240000,,
2019-01-07 05:35:47,7.707540,,,94.100000,,
2019-01-07 05:45:47,7.835972,,,93.710000,,
2019-01-07 05:55:47,7.795267,,,93.970000,,
2019-01-07 06:05:47,7.806228,2.310597,3.298143,94.430000,7.383102,3.296188
2019-01-07 06:15:47,7.729479,,,94.590000,,
2019-01-07 06:25:47,7.890741,,,94.920000,,
2019-01-07 06:35:47,7.962679,,,94.960000,,
2019-01-07 06:45:47,7.861013,,,94.880000,,
2019-01-07 06:55:47,7.839102,,,94.930000,,
2019-01-07 07:05:47,7.892305,,,94.950000,,
2019-01-07 07:15:47,7.931408,,,95.010000,,
2019-01-07 07:25:47,8.003318,,,95.080000,,
2019-01-07 07:35:47,8.086110,,,95.150000,,
2019-01-07 07:45:47,8.111090,,,95.160000,,
2019-01-07 07:55:47,8.175077,,,95.230000,,
2019-01-07 08:05:47,8.229668,2.310597,3.296188,95.240000,8.070990,3.296188
2019-01-07 08:15:47,8.271763,,,95.280000,,
2019-01-07 08:25:47,8.327863,,,95.310000,,
2019-01-07 08:35:47,8.327863,,,95.360000,,
2019-01-07 08:45:47,8.379263,,,95.400000,,
2019-01-07 08:55:47,8.455539,,,95.450000,,
2019-01-07 09:05:47,8.617254,,,95.450000,,
2019-01-07 09:15:47,8.603269,,,95.450000,,
2019-01-07 09:25:47,8.617254,,,95.450000,,
2019-01-07 09:35:47,8.637451,,,95.500000,,
2019-01-07 09:45:47,8.749249,,,95.510000,,
2019-01-07 09:55:47,8.750801,,,95.530000,,
2019-01-07 10:05:47,8.910539,2.310597,3.296188,95.540000,8.758878,3.296188
2019-01-07 10:15:47,9.070055,,,95.470000,,
2019-01-07 10:25:47,9.246351,,,95.420000,,
2019-01-07 10:35:47,9.394607,,,95.410000,,
2019-01-07 10:45:47,9.513389,,,95.330000,,
2019-01-07 10:55:47,9.553472,,,95.310000,,
2019-01-07 11:05:47,9.567343,,,95.280000,,
2019-01-07 11:15:47,9.692117,,,95.250000,,
2019-01-07 11:25:47,9.661320,,,95.230000,,
2019-01-07 11:35:47,9.685958,,,95.230000,,
2019-01-07 11:45:47,9.675180,,,95.230000,,
2019-01-07 11:55:47,9.784461,,,95.240000,,
2019-01-07 12:05:47,9.879813,2.304167,3.296188,95.180000,9.962682,3.296188
2019-01-07 12:15:47,10.094862,,,95.140000,,
2019-01-07 12:25:47,10.163910,,,95.050000,,
2019-01-07 12:35:47,10.196119,,,94.980000,,
2019-01-07 12:45:47,10.162376,,,94.900000,,
2019-01-07 12:55:47,10.143966,,,94.880000,,
2019-01-07 13:05:47,10.166977,,,94.890000,,
2019-01-07 13:15:47,10.079513,,,94.930000,,
2019-01-07 13:25:47,9.978165,,,94.960000,,
2019-01-07 13:35:47,9.872126,,,95.030000,,
2019-01-07 13:45:47,9.787538,,,95.060000,,
2019-01-07 13:55:47,9.749071,,,95.090000,,
2019-01-07 14:05:47,9.729063,2.310597,3.296188,95.140000,9.790710,3.296188
2019-01-07 14:15:47,9.681339,,,95.230000,,
2019-01-07 14:25:47,9.670560,,,95.270000,,
2019-01-07 14:35:47,9.684418,,,95.280000,,
2019-01-07 14:45:47,9.698275,,,95.310000,,
2019-01-07 14:55:47,9.729063,,,95.290000,,
2019-01-07 15:05:47,9.724445,,,95.280000,,
2019-01-07 15:15:47,9.722906,,,95.250000,,
2019-01-07 15:25:47,9.704433,,,95.280000,,
2019-01-07 15:35:47,9.656700,,,95.300000,,
2019-01-07 15:45:47,9.619733,,,95.320000,,
2019-01-07 15:55:47,9.601245,,,95.360000,,
2019-01-07 16:05:47,9.578131,2.310597,3.296188,95.360000,9.446766,3.296188
2019-01-07 16:15:47,9.578131,,,95.250000,,
2019-01-07 16:25:47,9.521099,,,95.290000,,
2019-01-07 16:35:47,9.531890,,,95.120000,,
2019-01-07 16:45:47,9.459412,,,95.020000,,
2019-01-07 16:55:47,9.430100,,,94.910000,,
2019-01-07 17:05:47,9.388433,,,95.100000,,
2019-01-07 17:15:47,8.749249,,,94.570000,,
2019-01-07 17:25:47,8.494434,,,94.660000,,
2019-01-07 17:35:47,8.324748,,,94.610000,,
2019-01-07 17:45:47,8.293583,,,94.210000,,
2019-01-07 17:55:47,8.103284,,,94.000000,,
2019-01-07 18:05:47,7.951735,2.299880,3.296188,93.660000,7.727046,3.296188
2019-01-07 18:15:47,7.807793,,,92.930000,,
2019-01-07 18:25:47,7.705973,,,93.090000,,
2019-01-07 18:35:47,7.514586,,,93.340000,,
2019-01-07 18:45:47,7.382597,,,93.310000,,
2019-01-07 18:55:47,7.200034,,,92.410000,,
2019-01-07 19:05:47,7.107046,,,92.390000,,
2019-01-07 19:15:47,7.025016,,,92.720000,,
2019-01-07 19:25:47,6.987132,,,92.300000,,
2019-01-07 19:35:47,6.999762,,,92.260000,,
2019-01-07 19:45:47,6.999762,,,92.220000,,
2019-01-07 19:55:47,7.031328,,,92.110000,,
2019-01-07 20:05:47,7.072349,2.295593,3.296188,91.620000,6.523242,3.296188
2019-01-07 20:15:47,7.091276,,,91.620000,,
2019-01-07 20:25:47,7.061307,,,91.870000,,
2019-01-07 20:35:47,7.004497,,,92.110000,,
2019-01-07 20:45:47,6.976080,,,92.200000,,
2019-01-07 20:55:47,6.936596,,,92.090000,,
2019-01-07 21:05:47,6.939756,,,91.790000,,
2019-01-07 21:15:47,6.935017,,,91.560000,,
2019-01-07 21:25:47,6.944494,,,91.730000,,
2019-01-07 21:35:47,6.933437,,,92.240000,,
2019-01-07 21:45:47,6.919219,,,92.380000,,
2019-01-07 21:55:47,6.941335,,,92.050000,,
2019-01-07 22:05:47,6.947653,2.295593,3.296188,92.170000,6.695214,3.296188
2019-01-07 22:15:47,6.961868,,,92.240000,,
2019-01-07 22:25:47,6.963447,,,92.050000,,
2019-01-07 22:35:47,6.939756,,,92.170000,,
2019-01-07 22:45:47,6.912899,,,91.900000,,
2019-01-07 22:55:47,6.904998,,,92.050000,,
2019-01-07 23:05:47,6.923958,,,91.840000,,
2019-01-07 23:15:47,6.787991,,,92.310000,,
2019-01-07 23:25:47,6.640733,,,92.510000,,
2019-01-07 23:35:47,6.610619,,,92.390000,,
2019-01-07 23:45:47,6.639148,,,92.260000,,
2019-01-07 23:55:47,6.588423,,,92.450000,,
2019-01-08 00:05:47,6.566222,2.291306,3.296188,92.790000,6.007326,3.296188
2019-01-08 00:15:47,6.436079,,,93.010000,,
2019-01-08 00:25:47,6.498000,,,93.180000,,
2019-01-08 00:35:47,6.494826,,,92.840000,,
2019-01-08 00:45:47,6.328013,,,92.680000,,
2019-01-08 00:55:47,6.642318,,,90.210000,,
2019-01-08 01:05:47,6.634394,,,91.410000,,
2019-01-08 01:15:47,6.471014,,,92.980000,,
2019-01-08 01:25:47,6.513870,,,93.240000,,
2019-01-08 01:35:47,6.548775,,,93.140000,,
2019-01-08 01:45:47,6.599522,,,92.790000,,
2019-01-08 01:55:47,6.688261,,,92.660000,,
2019-01-08 02:05:47,6.675589,2.280589,3.296188,93.390000,6.351270,3.296188
2019-01-08 02:15:47,6.694596,,,93.180000,,
2019-01-08 02:25:47,6.756342,,,92.310000,,
2019-01-08 02:35:47,6.693013,,,92.580000,,
2019-01-08 02:45:47,6.735765,,,92.260000,,
2019-01-08 02:55:47,6.769003,,,93.000000,,
2019-01-08 03:05:47,6.748429,,,93.770000,,
2019-01-08 03:15:47,6.778498,,,93.760000,,
2019-01-08 03:25:47,6.833863,,,93.430000,,
2019-01-08 03:35:47,6.783245,,,93.430000,,
2019-01-08 03:45:47,6.841769,,,92.670000,,
2019-01-08 03:55:47,6.870227,,,92.370000,,
2019-01-08 04:05:47,6.892356,2.276303,3.296188,91.820000,6.695214,3.296188
2019-01-08 04:15:47,6.821211,,,91.090000,,
2019-01-08 04:25:47,6.822792,,,90.460000,,
2019-01-08 04:35:47,6.726266,,,90.510000,,
2019-01-08 04:45:47,6.596351,,,89.520000,,
2019-01-08 04:55:47,6.558292,,,89.200000,,
2019-01-08 05:05:47,6.513870,,,89.400000,,
2019-01-08 05:15:47,6.472602,,,89.490000,,
2019-01-08 05:25:47,6.410664,,,89.520000,,
2019-01-08 05:35:47,6.339144,,,90.050000,,
2019-01-08 05:45:47,6.305748,,,89.870000,,
2019-01-08 05:55:47,6.199117,,,89.800000,,
2019-01-08 06:05:47,6.028558,2.276303,3.296188,89.930000,5.835354,3.296188
2019-01-08 06:15:47,5.919992,,,90.200000,,
2019-01-08 06:25:47,5.707254,,,90.370000,,
2019-01-08 06:35:47,5.516458,,,90.310000,,
2019-01-08 06:45:47,5.352571,,,90.690000,,
2019-01-08 06:55:47,5.268896,,,90.740000,,
2019-01-08 07:05:47,5.244743,,,90.310000,,
2019-01-08 07:15:47,5.075473,,,90.890000,,
2019-01-08 07:25:47,5.004436,,,90.880000,,
2019-01-08 07:35:47,4.773129,,,91.670000,,
2019-01-08 07:45:47,4.653166,,,91.890000,,
2019-01-08 07:55:47,4.529769,,,92.100000,,
2019-01-08 08:05:47,4.399666,2.272016,3.296188,92.370000,3.083802,3.298143
2019-01-08 08:15:47,4.391527,,,92.970000,,
2019-01-08 08:25:47,4.342677,,,93.370000,,
2019-01-08 08:35:47,4.310093,,,93.640000,,
2019-01-08 08:45:47,4.360592,,,93.800000,,
2019-01-08 08:55:47,4.450107,,,93.500000,,
2019-01-08 09:05:47,4.446854,,,93.580000,,
2019-01-08 09:15:47,4.424077,,,93.760000,,
2019-01-08 09:25:47,4.463119,,,93.680000,,
2019-01-08 09:35:47,4.565510,,,93.680000,,
2019-01-08 09:45:47,4.658033,,,93.430000,,
2019-01-08 09:55:47,4.557388,,,93.250000,,
2019-01-08 10:05:47,4.559013,2.263442,3.296188,93.010000,3.771690,3.296188
2019-01-08 10:15:47,4.520019,,,93.050000,,
2019-01-08 10:25:47,4.546017,,,92.860000,,
2019-01-08 10:35:47,4.664522,,,92.500000,,
2019-01-08 10:45:47,4.695336,,,92.360000,,
2019-01-08 10:55:47,4.769889,,,92.030000,,
2019-01-08 11:05:47,4.892910,,,91.710000,,
2019-01-08 11:15:47,5.007666,,,91.700000,,
2019-01-08 11:25:47,5.106129,,,91.010000,,
2019-01-08 11:35:47,5.152898,,,90.970000,,
2019-01-08 11:45:47,5.151285,,,91.070000,,
2019-01-08 11:55:47,5.199639,,,90.900000,,
2019-01-08 12:05:47,5.294651,2.263442,3.296188,90.650000,4.287606,3.296188
2019-01-08 12:15:47,5.362220,,,90.610000,,
2019-01-08 12:25:47,5.402414,,,89.480000,,
2019-01-08 12:35:47,5.404021,,,89.530000,,
2019-01-08 12:45:47,5.420093,,,90.030000,,
2019-01-08 12:55:47,5.444194,,,89.260000,,
2019-01-08 13:05:47,5.453833,,,89.260000,,
2019-01-08 13:15:47,5.522878,,,88.650000,,
2019-01-08 13:25:47,5.585451,,,87.220000,,
2019-01-08 13:35:47,5.622331,,,87.090000,,
2019-01-08 13:45:47,5.580639,,,87.600000,,
2019-01-08 13:55:47,5.577431,,,87.040000,,
2019-01-08 14:05:47,5.647977,2.252725,3.296188,87.010000,4.631550,3.296188
2019-01-08 14:15:47,5.577431,,,87.990000,,
2019-01-08 14:25:47,5.346138,,,88.480000,,
2019-01-08 14:35:47,5.268896,,,88.440000,,
2019-01-08 14:45:47,5.246354,,,88.920000,,
2019-01-08 14:55:47,5.206084,,,89.250000,,
2019-01-08 15:05:47,5.048034,,,89.580000,,
2019-01-08 15:15:47,4.939802,,,90.140000,,
2019-01-08 15:25:47,4.884822,,,90.010000,,
2019-01-08 15:35:47,4.800662,,,90.470000,,
2019-01-08 15:45:47,4.716412,,,90.600000,,
2019-01-08 15:55:47,4.573630,,,90.940000,,
2019-01-08 16:05:47,4.409432,2.252725,3.296188,91.230000,3.255774,3.296188
2019-01-08 16:15:47,4.241620,,,92.030000,,
2019-01-08 16:25:47,3.908155,,,92.650000,,
2019-01-08 16:35:47,3.592934,,,93.880000,,
2019-01-08 16:45:47,3.683370,,,94.400000,,
2019-01-08 16:55:47,3.926174,,,94.660000,,
2019-01-08 17:05:47,4.202466,,,94.410000,,
2019-01-08 17:15:47,4.398039,,,93.890000,,
2019-01-08 17:25:47,4.531394,,,93.360000,,
2019-01-08 17:35:47,4.464745,,,93.290000,,
2019-01-08 17:45:47,4.306833,,,93.790000,,
2019-01-08 17:55:47,4.275864,,,94.070000,,
2019-01-08 18:05:47,4.355707,2.248438,3.296188,94.030000,3.599718,3.296188
2019-01-08 18:15:47,4.267712,,,93.930000,,
2019-01-08 18:25:47,4.070169,,,94.310000,,
2019-01-08 18:35:47,3.952376,,,94.470000,,
2019-01-08 18:45:47,3.895048,,,94.520000,,
2019-01-08 18:55:47,3.852433,,,94.440000,,
2019-01-08 19:05:47,3.780259,,,94.130000,,
2019-01-08 19:15:47,3.642276,,,93.910000,,
2019-01-08 19:25:47,3.395225,,,94.040000,,
2019-01-08 19:35:47,3.225091,,,94.270000,,
2019-01-08 19:45:47,3.162219,,,94.400000,,
2019-01-08 19:55:47,3.187044,,,94.260000,,
2019-01-08 20:05:47,3.218475,2.244151,3.296188,93.880000,1.879998,3.296188
2019-01-08 20:15:47,3.084380,,,93.880000,,
2019-01-08 20:25:47,2.863642,,,94.220000,,
2019-01-08 20:35:47,2.692210,,,94.710000,,
2019-01-08 20:45:47,2.718868,,,95.020000,,
2019-01-08 20:55:47,2.685543,,,95.100000,,
2019-01-08 21:05:47,2.493611,,,95.140000,,
2019-01-08 21:15:47,2.378190,,,95.300000,,
2019-01-08 21:25:47,2.363121,,,95.400000,,
2019-01-08 21:35:47,2.291075,,,95.420000,,
2019-01-08 21:45:47,2.289398,,,95.520000,,
2019-01-08 21:55:47,2.296104,,,95.520000,,
2019-01-08 22:05:47,2.245797,2.233434,3.296188,95.560000,0.504222,3.296188
2019-01-08 22:15:47,2.249152,,,95.560000,,
2019-01-08 22:25:47,2.121544,,,95.600000,,
2019-01-08 22:35:47,2.180342,,,95.620000,,
2019-01-08 22:45:47,2.332971,,,95.640000,,
2019-01-08 22:55:47,2.215595,,,95.550000,,
2019-01-08 23:05:47,2.109779,,,95.570000,,
2019-01-08 23:15:47,2.040823,,,95.600000,,
2019-01-08 23:25:47,1.806504,,,95.660000,,
2019-01-08 23:35:47,1.634018,,,95.700000,,
2019-01-08 23:45:47,1.427100,,,95.760000,,
2019-01-08 23:55:47,1.535731,,,95.840000,,
2019-01-09 00:05:47,1.586588,2.229148,3.296188,95.910000,-0.183666,3.296188
2019-01-09 00:15:47,1.628938,,,95.920000,,
2019-01-09 00:25:47,1.733846,,,95.940000,,
2019-01-09 00:35:47,1.755821,,,95.940000,,
2019-01-09 00:45:47,1.749060,,,95.940000,,
2019-01-09 00:55:47,1.645870,,,95.920000,,
2019-01-09 01:05:47,1.605225,,,95.920000,,
2019-01-09 01:15:47,1.535731,,,95.920000,,
2019-01-09 01:25:47,1.613695,,,95.980000,,
2019-01-09 01:35:47,1.552688,,,96.000000,,
2019-01-09 01:45:47,1.364212,,,95.990000,,
2019-01-09 01:55:47,1.272318,,,96.000000,,
2019-01-09 02:05:47,1.152995,2.220574,3.296188,96.030000,-0.355638,3.296188
2019-01-09 02:15:47,1.226320,,,96.110000,,
2019-01-09 02:25:47,1.299560,,,96.130000,,
2019-01-09 02:35:47,1.226320,,,96.150000,,
2019-01-09 02:45:47,1.139343,,,96.150000,,
2019-01-09 02:55:47,1.210980,,,96.140000,,
2019-01-09 03:05:47,1.195636,,,96.130000,,
2019-01-09 03:15:47,1.251879,,,96.110000,,
2019-01-09 03:25:47,1.308070,,,96.030000,,
2019-01-09 03:35:47,1.285940,,,95.900000,,
2019-01-09 03:45:47,1.265505,,,95.780000,,
2019-01-09 03:55:47,1.245064,,,95.570000,,
2019-01-09 04:05:47,1.197341,2.216287,3.296188,95.470000,-0.355638,3.296188
2019-01-09 04:15:47,1.202456,,,95.120000,,
2019-01-09 04:25:47,1.226320,,,94.540000,,
2019-01-09 04:35:47,1.338699,,,93.190000,,
2019-01-09 04:45:47,1.292750,,,92.870000,,
2019-01-09 04:55:47,1.076166,,,93.450000,,
2019-01-09 05:05:47,0.874251,,,94.200000,,
2019-01-09 05:15:47,0.738698,,,94.500000,,
2019-01-09 05:25:47,0.663070,,,94.670000,,
2019-01-09 05:35:47,0.685424,,,94.730000,,
2019-01-09 05:45:47,0.724955,,,94.670000,,
2019-01-09 05:55:47,0.671668,,,94.490000,,
2019-01-09 06:05:47,0.518424,2.209857,3.296188,94.500000,-1.215498,3.296188
2019-01-09 06:15:47,0.423528,,,94.850000,,
2019-01-09 06:25:47,0.559787,,,94.730000,,
2019-01-09 06:35:47,0.423528,,,94.610000,,
2019-01-09 06:45:47,0.312912,,,94.970000,,
2019-01-09 06:55:47,0.250600,,,95.220000,,
2019-01-09 07:05:47,0.214222,,,95.130000,,
2019-01-09 07:15:47,0.125780,,,95.250000,,
2019-01-09 07:25:47,0.033728,,,95.470000,,
2019-01-09 07:35:47,0.078903,,,95.580000,,
2019-01-09 07:45:47,0.151806,,,95.320000,,
2019-01-09 07:55:47,0.342314,,,94.870000,,
2019-01-09 08:05:47,0.447697,2.201283,3.296188,94.630000,-1.043526,3.296188
2019-01-09 08:15:47,0.535662,,,94.310000,,
2019-01-09 08:25:47,0.528768,,,94.070000,,
2019-01-09 08:35:47,0.580458,,,93.650000,,
2019-01-09 08:45:47,0.602843,,,94.090000,,
2019-01-09 08:55:47,0.862252,,,93.550000,,
2019-01-09 09:05:47,0.863966,,,92.820000,,
2019-01-09 09:15:47,0.829672,,,93.030000,,
2019-01-09 09:25:47,1.062498,,,93.090000,,
2019-01-09 09:35:47,1.297857,,,92.430000,,
2019-01-09 09:45:47,1.430497,,,91.870000,,
2019-01-09 09:55:47,1.535731,,,91.400000,,
2019-01-09 10:05:47,1.573030,2.201283,3.296188,91.300000,0.504222,3.296188
2019-01-09 10:15:47,1.595060,,,91.420000,,
2019-01-09 10:25:47,1.632325,,,91.290000,,
2019-01-09 10:35:47,1.652642,,,91.440000,,
2019-01-09 10:45:47,1.772720,,,91.350000,,
2019-01-09 10:55:47,1.968425,,,90.780000,,
2019-01-09 11:05:47,2.067741,,,90.030000,,
2019-01-09 11:15:47,2.023993,,,90.470000,,
2019-01-09 11:25:47,1.997057,,,90.560000,,
2019-01-09 11:35:47,1.948207,,,90.750000,,
2019-01-09 11:45:47,1.874020,,,91.170000,,
2019-01-09 11:55:47,2.010527,,,90.630000,,
2019-01-09 12:05:47,2.326270,2.205570,3.296188,89.960000,1.879998,3.296188
2019-01-09 12:15:47,2.486925,,,89.410000,,
2019-01-09 12:25:47,2.408319,,,89.910000,,
2019-01-09 12:35:47,2.339672,,,90.360000,,
2019-01-09 12:45:47,2.292751,,,90.360000,,
2019-01-09 12:55:47,2.324594,,,90.640000,,
2019-01-09 13:05:47,2.356422,,,90.530000,,
2019-01-09 13:15:47,2.363121,,,90.460000,,
2019-01-09 13:25:47,2.458504,,,90.610000,,
2019-01-09 13:35:47,2.612172,,,90.700000,,
2019-01-09 13:45:47,2.753841,,,89.940000,,
2019-01-09 13:55:47,2.557092,,,91.270000,,
2019-01-09 14:05:47,2.540392,2.196996,3.296188,92.760000,2.395914,3.296188
2019-01-09 14:15:47,2.645533,,,92.830000,,
2019-01-09 14:25:47,2.740520,,,92.080000,,
2019-01-09 14:35:47,2.677210,,,91.610000,,
2019-01-09 14:45:47,2.600492,,,91.790000,,
2019-01-09 14:55:47,2.640530,,,91.780000,,
2019-01-09 15:05:47,2.578796,,,91.950000,,
2019-01-09 15:15:47,2.642197,,,91.700000,,
2019-01-09 15:25:47,2.717202,,,91.520000,,
2019-01-09 15:35:47,2.685543,,,91.520000,,
2019-01-09 15:45:47,2.630522,,,91.840000,,
2019-01-09 15:55:47,2.431743,,,91.800000,,
2019-01-09 16:05:47,2.229020,2.205570,3.296188,92.280000,1.536054,3.296188
2019-01-09 16:15:47,2.156829,,,92.960000,,
2019-01-09 16:25:47,2.262570,,,93.060000,,
2019-01-09 16:35:47,2.337997,,,92.900000,,
2019-01-09 16:45:47,2.379864,,,92.860000,,
2019-01-09 16:55:47,2.384887,,,92.810000,,
2019-01-09 17:05:47,2.403298,,,92.530000,,
2019-01-09 17:15:47,2.311188,,,92.470000,,
2019-01-09 17:25:47,2.257539,,,92.830000,,
2019-01-09 17:35:47,2.267601,,,92.590000,,
2019-01-09 17:45:47,2.230698,,,92.720000,,
2019-01-09 17:55:47,2.081196,,,92.630000,,
