Serial,840308
Next Restart,1600788

Time,Normal,Normal,Normal,Normal,Normal,Normal
2020-04-01 01:03:22,8.003496,7.325561,,,,
2020-04-01 01:13:22,8.003496,7.326934,,,,
2020-04-01 01:23:22,8.003496,7.325561,,,,
2020-04-01 01:33:22,8.003496,7.329680,,,,
2020-04-01 01:43:22,8.003496,7.322815,,,,
2020-04-01 01:53:22,8.003496,7.322815,,,,
2020-04-01 02:03:22,8.003496,7.318696,,,,
2020-04-01 02:13:22,8.003496,7.324188,,,,
2020-04-01 02:23:22,8.003496,7.325561,,,,
2020-04-01 02:33:22,8.003496,7.332426,,,,
2020-04-01 02:43:22,8.003496,7.328307,,,,
2020-04-01 02:53:22,8.003496,7.325561,2.940760,3.294233,4.975494,3.296188
2020-04-01 03:03:22,8.003496,7.321442,,,,
2020-04-01 03:13:22,8.002119,7.325561,,,,
2020-04-01 03:23:22,8.003496,7.322815,,,,
2020-04-01 03:33:22,8.003496,7.328307,,,,
2020-04-01 03:43:22,8.003496,7.318696,,,,
2020-04-01 03:53:22,8.004873,7.326934,,,,
2020-04-01 04:03:22,8.003496,7.326934,,,,
2020-04-01 04:13:22,8.003496,7.322815,,,,
2020-04-01 04:23:22,8.003496,7.329680,,,,
2020-04-01 04:33:22,8.003496,7.332426,,,,
2020-04-01 04:43:22,8.003496,7.331053,,,,
2020-04-01 04:53:22,8.003496,7.326934,2.940760,3.294233,5.147466,3.294233
2020-04-01 05:03:22,8.003496,7.332426,,,,
2020-04-01 05:13:22,8.003496,7.329680,,,,
2020-04-01 05:23:22,8.003496,7.329680,,,,
2020-04-01 05:33:22,8.003496,7.322815,,,,
2020-04-01 05:43:22,8.003496,7.329680,,,,
2020-04-01 05:53:22,8.004873,7.331053,,,,
2020-04-01 06:03:22,8.003496,7.332426,,,,
2020-04-01 06:13:22,8.003496,7.329680,,,,
2020-04-01 06:23:22,8.003496,7.324188,,,,
2020-04-01 06:33:22,8.003496,7.322815,,,,
2020-04-01 06:43:22,8.003496,7.325561,,,,
2020-04-01 06:53:22,8.003496,7.322815,2.940760,3.294233,4.975494,3.296188
2020-04-01 07:03:22,8.003496,7.328307,,,,
2020-04-01 07:13:22,8.003496,7.324188,,,,
2020-04-01 07:23:22,8.003496,7.321442,,,,
2020-04-01 07:33:22,8.002119,7.320069,,,,
2020-04-01 07:43:22,8.003496,7.332426,,,,
2020-04-01 07:53:22,8.004873,7.333799,,,,
2020-04-01 08:03:22,8.003496,7.332426,,,,
2020-04-01 08:13:22,8.003496,7.333799,,,,
2020-04-01 08:23:22,8.003496,7.337918,,,,
2020-04-01 08:33:22,8.003496,7.331053,,,,
2020-04-01 08:43:22,8.004873,7.332426,,,,
2020-04-01 08:53:22,8.003496,7.325561,2.947190,3.294233,4.975494,3.293255
2020-04-01 09:03:22,8.003496,7.333799,,,,
2020-04-01 09:13:22,8.003496,7.339291,,,,
2020-04-01 09:23:22,8.003496,7.342037,,,,
2020-04-01 09:33:22,8.003496,7.337918,,,,
2020-04-01 09:43:22,8.003496,7.333799,,,,
2020-04-01 09:53:22,8.003496,7.326934,,,,
2020-04-01 10:03:22,8.003496,7.336545,,,,
2020-04-01 10:13:22,8.003496,7.328307,,,,
2020-04-01 10:23:22,8.003496,7.339291,,,,
2020-04-01 10:33:22,8.003496,7.329680,,,,
2020-04-01 10:43:22,8.003496,7.339291,,,,
2020-04-01 10:53:22,8.003496,7.339291,2.940760,3.294233,5.147466,3.294233
2020-04-01 11:03:22,8.003496,7.333799,,,,
2020-04-01 11:13:22,8.003496,7.340664,,,,
2020-04-01 11:23:22,8.003496,7.333799,,,,
2020-04-01 11:33:22,8.003496,7.340664,,,,
2020-04-01 11:43:22,8.003496,7.333799,,,,
2020-04-01 11:53:22,8.003496,7.335172,,,,
2020-04-01 12:03:22,8.003496,7.337918,,,,
2020-04-01 12:13:22,8.003496,7.332426,,,,
2020-04-01 12:23:22,8.003496,7.346156,,,,
2020-04-01 12:33:22,8.003496,7.357141,,,,
2020-04-01 12:43:22,8.003496,7.357141,,,,
2020-04-01 12:53:22,8.003496,7.350275,2.940760,3.294233,5.147466,3.296188
2020-04-01 13:03:22,8.003496,7.355768,,,,
2020-04-01 13:13:22,8.003496,7.361260,,,,
2020-04-01 13:23:22,8.003496,7.365380,,,,
2020-04-01 13:33:22,8.003496,7.348902,,,,
2020-04-01 13:43:22,8.003496,7.346156,,,,
2020-04-01 13:53:22,8.003496,7.350275,,,,
2020-04-01 14:03:22,8.002119,7.357141,,,,
2020-04-01 14:13:22,8.003496,7.359887,,,,
2020-04-01 14:23:22,8.003496,7.366753,,,,
2020-04-01 14:33:22,8.003496,7.362634,,,,
2020-04-01 14:43:22,8.003496,7.357141,,,,
2020-04-01 14:53:22,8.003496,7.364007,2.927900,3.294233,4.975494,3.294233
2020-04-01 15:03:22,8.003496,7.369500,,,,
2020-04-01 15:13:22,8.003496,7.368126,,,,
2020-04-01 15:23:22,8.003496,7.370873,,,,
2020-04-01 15:33:22,8.004873,7.372246,,,,
2020-04-01 15:43:22,8.003496,7.376366,,,,
2020-04-01 15:53:22,8.003496,7.372246,,,,
2020-04-01 16:03:22,8.003496,7.377739,,,,
2020-04-01 16:13:22,8.004873,7.383232,,,,
2020-04-01 16:23:22,8.003496,7.379112,,,,
2020-04-01 16:33:22,8.003496,7.380486,,,,
2020-04-01 16:43:22,8.003496,7.381859,,,,
2020-04-01 16:53:22,8.004873,7.385979,2.947190,3.294233,5.147466,3.296188
2020-04-01 17:03:22,8.004873,7.387352,,,,
2020-04-01 17:13:22,8.003496,7.387352,,,,
2020-04-01 17:23:22,8.003496,7.384605,,,,
2020-04-01 17:33:22,8.004873,7.385979,,,,
2020-04-01 17:43:22,8.004873,7.387352,,,,
2020-04-01 17:53:22,8.004873,7.387352,,,,
2020-04-01 18:03:22,8.004873,7.387352,,,,
2020-04-01 18:13:22,8.003496,7.384605,,,,
2020-04-01 18:23:22,8.004873,7.377739,,,,
2020-04-01 18:33:22,8.004873,7.380486,,,,
2020-04-01 18:43:22,8.003496,7.379112,,,,
2020-04-01 18:53:22,8.003496,7.377739,2.932186,3.294233,4.975494,3.294233
2020-04-01 19:03:22,8.006251,7.387352,,,,
2020-04-01 19:13:22,8.004873,7.374993,,,,
2020-04-01 19:23:22,8.004873,7.376366,,,,
2020-04-01 19:33:22,8.006251,7.372246,,,,
2020-04-01 19:43:22,8.003496,7.361260,,,,
2020-04-01 19:53:22,8.003496,7.353022,,,,
2020-04-01 20:03:22,8.003496,7.365380,,,,
2020-04-01 20:13:22,8.004873,7.372246,,,,
2020-04-01 20:23:22,8.004873,7.380486,,,,
2020-04-01 20:33:22,8.003496,7.380486,,,,
2020-04-01 20:43:22,8.004873,7.383232,,,,
2020-04-01 20:53:22,8.004873,7.376366,2.936473,3.294233,5.147466,3.294233
2020-04-01 21:03:22,8.004873,7.377739,,,,
2020-04-01 21:13:22,8.003496,7.377739,,,,
2020-04-01 21:23:22,8.003496,7.350275,,,,
2020-04-01 21:33:22,8.004873,7.361260,,,,
2020-04-01 21:43:22,8.004873,7.362634,,,,
2020-04-01 21:53:22,8.003496,7.376366,,,,
2020-04-01 22:03:22,8.002119,7.373619,,,,
2020-04-01 22:13:22,8.003496,7.381859,,,,
2020-04-01 22:23:22,8.003496,7.376366,,,,
2020-04-01 22:33:22,8.003496,7.376366,,,,
2020-04-01 22:43:22,8.003496,7.368126,,,,
2020-04-01 22:53:22,8.004873,7.355768,2.940760,3.296188,4.975494,3.294233
2020-04-01 23:03:22,8.003496,7.362634,,,,
2020-04-01 23:13:22,8.003496,7.354395,,,,
2020-04-01 23:23:22,8.002119,7.344783,,,,
2020-04-01 23:33:22,8.002119,7.342037,,,,
2020-04-01 23:43:22,8.003496,7.344783,,,,
2020-04-01 23:53:22,8.003496,7.336545,,,,
2020-04-02 00:03:22,8.003496,7.346156,,,,
2020-04-02 00:13:22,8.003496,7.331053,,,,
2020-04-02 00:23:22,8.002119,7.331053,,,,
2020-04-02 00:33:22,8.002119,7.318696,,,,
2020-04-02 00:43:22,8.003496,7.331053,,,,
2020-04-02 00:53:22,8.003496,7.350275,2.940760,3.294233,4.631550,3.296188
2020-04-02 01:03:22,8.003496,7.340664,,,,
2020-04-02 01:13:22,8.003496,7.351648,,,,
2020-04-02 01:23:22,8.003496,7.347529,,,,
2020-04-02 01:33:22,8.003496,7.355768,,,,
2020-04-02 01:43:22,8.003496,7.357141,,,,
2020-04-02 01:53:22,8.003496,7.369500,,,,
2020-04-02 02:03:22,8.004873,7.370873,,,,
2020-04-02 02:13:22,8.003496,7.379112,,,,
2020-04-02 02:23:22,8.002119,7.381859,,,,
2020-04-02 02:33:22,8.000741,7.383232,,,,
2020-04-02 02:43:22,8.000741,7.388725,,,,
2020-04-02 02:53:22,8.000741,7.392846,2.940760,3.294233,4.975494,3.296188
2020-04-02 03:03:22,8.003496,7.394219,,,,
2020-04-02 03:13:22,8.002119,7.396966,,,,
2020-04-02 03:23:22,8.003496,7.381859,,,,
2020-04-02 03:33:22,8.004873,7.380486,,,,
2020-04-02 03:43:22,8.003496,7.390099,,,,
2020-04-02 03:53:22,8.003496,7.388725,,,,
2020-04-02 04:03:22,8.003496,7.384605,,,,
2020-04-02 04:13:22,8.003496,7.391472,,,,
2020-04-02 04:23:22,8.003496,7.388725,,,,
2020-04-02 04:33:22,8.002119,7.391472,,,,
2020-04-02 04:43:22,8.007628,7.395592,,,,
2020-04-02 04:53:22,8.003496,7.392846,2.940760,3.294233,4.975494,3.296188
2020-04-02 05:03:22,8.002119,7.392846,,,,
2020-04-02 05:13:22,8.002119,7.398339,,,,
2020-04-02 05:23:22,8.003496,7.394219,,,,
2020-04-02 05:33:22,8.003496,7.396966,,,,
2020-04-02 05:43:22,8.004873,7.394219,,,,
2020-04-02 05:53:22,8.003496,7.401086,,,,
2020-04-02 06:03:22,8.003496,7.396966,,,,
2020-04-02 06:13:22,8.002119,7.403833,,,,
2020-04-02 06:23:22,8.003496,7.398339,,,,
2020-04-02 06:33:22,8.002119,7.401086,,,,
2020-04-02 06:43:22,8.003496,7.399712,,,,
2020-04-02 06:53:22,8.000741,7.406580,2.940760,3.294233,4.975494,3.294233
2020-04-02 07:03:22,8.002119,7.403833,,,,
2020-04-02 07:13:22,8.002119,7.407953,,,,
2020-04-02 07:23:22,8.003496,7.405206,,,,
2020-04-02 07:33:22,8.004873,7.394219,,,,
2020-04-02 07:43:22,8.006251,7.394219,,,,
2020-04-02 07:53:22,8.003496,7.402459,,,,
2020-04-02 08:03:22,8.003496,7.406580,,,,
2020-04-02 08:13:22,8.003496,7.407953,,,,
2020-04-02 08:23:22,8.004873,7.409326,,,,
2020-04-02 08:33:22,8.002119,7.416194,,,,
2020-04-02 08:43:22,8.002119,7.409326,,,,
2020-04-02 08:53:22,8.006251,7.413447,2.932186,3.296188,4.975494,3.294233
2020-04-02 09:03:22,8.003496,7.421688,,,,
2020-04-02 09:13:22,8.003496,7.416194,,,,
2020-04-02 09:23:22,8.004873,7.416194,,,,
2020-04-02 09:33:22,8.003496,7.423062,,,,
2020-04-02 09:43:22,8.003496,7.417567,,,,
2020-04-02 09:53:22,8.003496,7.417567,,,,
2020-04-02 10:03:22,8.004873,7.413447,,,,
2020-04-02 10:13:22,8.004873,7.412073,,,,
2020-04-02 10:23:22,8.003496,7.418941,,,,
2020-04-02 10:33:22,8.004873,7.414820,,,,
2020-04-02 10:43:22,8.003496,7.421688,,,,
2020-04-02 10:53:22,8.006251,7.424435,2.940760,3.294233,5.147466,3.294233
2020-04-02 11:03:22,8.003496,7.425809,,,,
2020-04-02 11:13:22,8.003496,7.431303,,,,
2020-04-02 11:23:22,8.004873,7.431303,,,,
2020-04-02 11:33:22,8.003496,7.432677,,,,
2020-04-02 11:43:22,8.003496,7.431303,,,,
2020-04-02 11:53:22,8.002119,7.428556,,,,
2020-04-02 12:03:22,8.004873,7.423062,,,,
2020-04-02 12:13:22,8.004873,7.425809,,,,
2020-04-02 12:23:22,8.006251,7.438171,,,,
2020-04-02 12:33:22,8.004873,7.438171,,,,
2020-04-02 12:43:22,8.004873,7.431303,,,,
2020-04-02 12:53:22,8.003496,7.432677,2.927900,3.294233,4.975494,3.294233
2020-04-02 13:03:22,8.003496,7.424435,,,,
2020-04-02 13:13:22,8.003496,7.421688,,,,
2020-04-02 13:23:22,8.003496,7.424435,,,,
2020-04-02 13:33:22,8.006251,7.429929,,,,
2020-04-02 13:43:22,8.006251,7.440918,,,,
2020-04-02 13:53:22,8.004873,7.439545,,,,
2020-04-02 14:03:22,8.007628,7.427182,,,,
2020-04-02 14:13:22,8.004873,7.432677,,,,
2020-04-02 14:23:22,8.004873,7.434050,,,,
2020-04-02 14:33:22,8.004873,7.443666,,,,
2020-04-02 14:43:22,8.004873,7.447787,,,,
2020-04-02 14:53:22,8.004873,7.442292,2.940760,3.294233,4.975494,3.294233
2020-04-02 15:03:22,8.004873,7.446413,,,,
2020-04-02 15:13:22,8.004873,7.442292,,,,
2020-04-02 15:23:22,8.004873,7.445039,,,,
2020-04-02 15:33:22,8.004873,7.447787,,,,
2020-04-02 15:43:22,8.003496,7.446413,,,,
2020-04-02 15:53:22,8.004873,7.440918,,,,
2020-04-02 16:03:22,8.003496,7.435424,,,,
2020-04-02 16:13:22,8.006251,7.434050,,,,
2020-04-02 16:23:22,8.003496,7.440918,,,,
2020-04-02 16:33:22,8.004873,7.446413,,,,
2020-04-02 16:43:22,8.004873,7.445039,,,,
2020-04-02 16:53:22,8.004873,7.443666,2.936473,3.294233,4.975494,3.296188
2020-04-02 17:03:22,8.003496,7.442292,,,,
2020-04-02 17:13:22,8.006251,7.439545,,,,
2020-04-02 17:23:22,8.004873,7.429929,,,,
2020-04-02 17:33:22,8.003496,7.425809,,,,
2020-04-02 17:43:22,8.006251,7.418941,,,,
2020-04-02 17:53:22,8.004873,7.412073,,,,
2020-04-02 18:03:22,8.006251,7.407953,,,,
2020-04-02 18:13:22,8.006251,7.406580,,,,
2020-04-02 18:23:22,8.004873,7.403833,,,,
2020-04-02 18:33:22,8.004873,7.402459,,,,
2020-04-02 18:43:22,8.004873,7.406580,,,,
2020-04-02 18:53:22,8.004873,7.392846,2.940760,3.294233,4.975494,3.294233
2020-04-02 19:03:22,8.006251,7.390099,,,,
2020-04-02 19:13:22,8.003496,7.380486,,,,
2020-04-02 19:23:22,8.004873,7.372246,,,,
2020-04-02 19:33:22,8.006251,7.377739,,,,
2020-04-02 19:43:22,8.003496,7.373619,,,,
2020-04-02 19:53:22,8.003496,7.384605,,,,
2020-04-02 20:03:22,8.003496,7.383232,,,,
2020-04-02 20:13:22,8.006251,7.376366,,,,
2020-04-02 20:23:22,8.004873,7.383232,,,,
2020-04-02 20:33:22,8.004873,7.377739,,,,
2020-04-02 20:43:22,8.004873,7.377739,,,,
2020-04-02 20:53:22,8.003496,7.366753,2.940760,3.294233,4.975494,3.294233
2020-04-02 21:03:22,8.003496,7.368126,,,,
2020-04-02 21:13:22,8.003496,7.364007,,,,
2020-04-02 21:23:22,8.003496,7.366753,,,,
2020-04-02 21:33:22,8.004873,7.361260,,,,
2020-04-02 21:43:22,8.004873,7.366753,,,,
2020-04-02 21:53:22,8.004873,7.368126,,,,
2020-04-02 22:03:22,8.003496,7.359887,,,,
2020-04-02 22:13:22,8.003496,7.361260,,,,
2020-04-02 22:23:22,8.003496,7.351648,,,,
2020-04-02 22:33:22,8.003496,7.362634,,,,
2020-04-02 22:43:22,8.004873,7.358514,,,,
2020-04-02 22:53:22,8.004873,7.364007,2.940760,3.294233,4.631550,3.296188
2020-04-02 23:03:22,8.003496,7.359887,,,,
2020-04-02 23:13:22,8.002119,7.351648,,,,
2020-04-02 23:23:22,8.004873,7.348902,,,,
2020-04-02 23:33:22,8.003496,7.355768,,,,
2020-04-02 23:43:22,8.003496,7.350275,,,,
2020-04-02 23:53:22,8.004873,7.347529,,,,
2020-04-03 00:03:22,8.004873,7.354395,,,,
2020-04-03 00:13:22,8.003496,7.344783,,,,
2020-04-03 00:23:22,8.003496,7.339291,,,,
2020-04-03 00:33:22,8.003496,7.342037,,,,
2020-04-03 00:43:22,8.004873,7.344783,,,,
2020-04-03 00:53:22,8.002119,7.346156,2.936473,3.294233,4.975494,3.296188
2020-04-03 01:03:22,8.003496,7.340664,,,,
2020-04-03 01:13:22,8.003496,7.347529,,,,
2020-04-03 01:23:22,8.003496,7.351648,,,,
2020-04-03 01:33:22,8.003496,7.346156,,,,
2020-04-03 01:43:22,8.003496,7.342037,,,,
2020-04-03 01:53:22,8.002119,7.343410,,,,
2020-04-03 02:03:22,8.003496,7.335172,,,,
2020-04-03 02:13:22,8.004873,7.332426,,,,
2020-04-03 02:23:22,8.003496,7.333799,,,,
2020-04-03 02:33:22,8.003496,7.326934,,,,
2020-04-03 02:43:22,8.003496,7.340664,,,,
2020-04-03 02:53:22,8.003496,7.332426,2.940760,3.294233,4.631550,3.294233
2020-04-03 03:03:22,8.003496,7.333799,,,,
2020-04-03 03:13:22,8.003496,7.331053,,,,
2020-04-03 03:23:22,8.003496,7.329680,,,,
2020-04-03 03:33:22,8.002119,7.332426,,,,
2020-04-03 03:43:22,8.004873,7.337918,,,,
2020-04-03 03:53:22,8.004873,7.346156,,,,
2020-04-03 04:03:22,8.004873,7.351648,,,,
2020-04-03 04:13:22,8.004873,7.346156,,,,
2020-04-03 04:23:22,8.004873,7.343410,,,,
2020-04-03 04:33:22,8.004873,7.343410,,,,
2020-04-03 04:43:22,8.004873,7.340664,,,,
2020-04-03 04:53:22,8.003496,7.350275,2.936473,3.294233,4.975494,3.294233
2020-04-03 05:03:22,8.003496,7.342037,,,,
2020-04-03 05:13:22,8.003496,7.336545,,,,
2020-04-03 05:23:22,8.003496,7.337918,,,,
2020-04-03 05:33:22,8.003496,7.337918,,,,
2020-04-03 05:43:22,8.004873,7.343410,,,,
2020-04-03 05:53:22,8.004873,7.336545,,,,
2020-04-03 06:03:22,8.002119,7.342037,,,,
2020-04-03 06:13:22,8.004873,7.343410,,,,
2020-04-03 06:23:22,8.003496,7.342037,,,,
2020-04-03 06:33:22,8.004873,7.343410,,,,
2020-04-03 06:43:22,8.004873,7.339291,,,,
2020-04-03 06:53:22,8.003496,7.347529,2.940760,3.294233,5.147466,3.294233
2020-04-03 07:03:22,8.004873,7.350275,,,,
2020-04-03 07:13:22,8.002119,7.348902,,,,
2020-04-03 07:23:22,8.003496,7.337918,,,,
2020-04-03 07:33:22,8.004873,7.358514,,,,
2020-04-03 07:43:22,8.004873,7.357141,,,,
2020-04-03 07:53:22,8.003496,7.361260,,,,
2020-04-03 08:03:22,8.006251,7.369500,,,,
2020-04-03 08:13:22,8.004873,7.361260,,,,
2020-04-03 08:23:22,8.003496,7.364007,,,,
2020-04-03 08:33:22,8.004873,7.368126,,,,
2020-04-03 08:43:22,8.004873,7.368126,,,,
2020-04-03 08:53:22,8.003496,7.369500,2.940760,3.294233,5.147466,3.294233
2020-04-03 09:03:22,8.004873,7.376366,,,,
2020-04-03 09:13:22,8.004873,7.366753,,,,
2020-04-03 09:23:22,8.004873,7.369500,,,,
2020-04-03 09:33:22,8.003496,7.372246,,,,
2020-04-03 09:43:22,8.004873,7.380486,,,,
2020-04-03 09:53:22,8.006251,7.380486,,,,
2020-04-03 10:03:22,8.004873,7.385979,,,,
2020-04-03 10:13:22,8.004873,7.385979,,,,
2020-04-03 10:23:22,8.006251,7.398339,,,,
2020-04-03 10:33:22,8.006251,7.402459,,,,
2020-04-03 10:43:22,8.004873,7.395592,,,,
2020-04-03 10:53:22,8.004873,7.392846,2.936473,3.294233,4.975494,3.296188
2020-04-03 11:03:22,8.004873,7.394219,,,,
2020-04-03 11:13:22,8.004873,7.395592,,,,
2020-04-03 11:23:22,8.004873,7.405206,,,,
2020-04-03 11:33:22,8.004873,7.406580,,,,
2020-04-03 11:43:22,8.004873,7.405206,,,,
2020-04-03 11:53:22,8.004873,7.406580,,,,
2020-04-03 12:03:22,8.003496,7.406580,,,,
2020-04-03 12:13:22,8.004873,7.412073,,,,
2020-04-03 12:23:22,8.006251,7.421688,,,,
2020-04-03 12:33:22,8.004873,7.414820,,,,
2020-04-03 12:43:22,8.004873,7.418941,,,,
2020-04-03 12:53:22,8.004873,7.425809,2.940760,3.294233,4.975494,3.294233
2020-04-03 13:03:22,8.006251,7.428556,,,,
2020-04-03 13:13:22,8.004873,7.425809,,,,
2020-04-03 13:23:22,8.004873,7.424435,,,,
2020-04-03 13:33:22,8.004873,7.425809,,,,
2020-04-03 13:43:22,8.003496,7.428556,,,,
2020-04-03 13:53:22,8.004873,7.431303,,,,
2020-04-03 14:03:22,8.004873,7.436798,,,,
2020-04-03 14:13:22,8.004873,7.447787,,,,
2020-04-03 14:23:22,8.004873,7.442292,,,,
2020-04-03 14:33:22,8.004873,7.438171,,,,
2020-04-03 14:43:22,8.004873,7.436798,,,,
2020-04-03 14:53:22,8.003496,7.445039,2.936473,3.294233,5.147466,3.296188
2020-04-03 15:03:22,8.004873,7.450534,,,,
2020-04-03 15:13:22,8.004873,7.447787,,,,
2020-04-03 15:23:22,8.006251,7.449161,,,,
2020-04-03 15:33:22,8.004873,7.450534,,,,
2020-04-03 15:43:22,8.006251,7.451908,,,,
2020-04-03 15:53:22,8.004873,7.451908,,,,
2020-04-03 16:03:22,8.004873,7.454656,,,,
2020-04-03 16:13:22,8.004873,7.454656,,,,
2020-04-03 16:23:22,8.006251,7.451908,,,,
2020-04-03 16:33:22,8.004873,7.456029,,,,
2020-04-03 16:43:22,8.004873,7.454656,,,,
2020-04-03 16:53:22,8.003496,7.454656,2.936473,3.294233,5.147466,3.294233
2020-04-03 17:03:22,8.004873,7.450534,,,,
2020-04-03 17:13:22,8.004873,7.456029,,,,
2020-04-03 17:23:22,8.004873,7.454656,,,,
2020-04-03 17:33:22,8.004873,7.453282,,,,
2020-04-03 17:43:22,8.004873,7.456029,,,,
2020-04-03 17:53:22,8.004873,7.457403,,,,
2020-04-03 18:03:22,8.004873,7.458777,,,,
2020-04-03 18:13:22,8.004873,7.456029,,,,
2020-04-03 18:23:22,8.004873,7.454656,,,,
2020-04-03 18:33:22,8.004873,7.449161,,,,
2020-04-03 18:43:22,8.004873,7.446413,,,,
2020-04-03 18:53:22,8.003496,7.436798,2.940760,3.294233,5.147466,3.294233
2020-04-03 19:03:22,8.004873,7.429929,,,,
2020-04-03 19:13:22,8.006251,7.418941,,,,
2020-04-03 19:23:22,8.004873,7.412073,,,,
2020-04-03 19:33:22,8.004873,7.413447,,,,
2020-04-03 19:43:22,8.004873,7.409326,,,,
2020-04-03 19:53:22,8.004873,7.412073,,,,
2020-04-03 20:03:22,8.004873,7.406580,,,,
2020-04-03 20:13:22,8.004873,7.405206,,,,
2020-04-03 20:23:22,8.006251,7.412073,,,,
2020-04-03 20:33:22,8.004873,7.410700,,,,
2020-04-03 20:43:22,8.003496,7.421688,,,,
2020-04-03 20:53:22,8.004873,7.424435,2.940760,3.294233,4.975494,3.294233
2020-04-03 21:03:22,8.004873,7.424435,,,,
2020-04-03 21:13:22,8.004873,7.427182,,,,
2020-04-03 21:23:22,8.006251,7.428556,,,,
2020-04-03 21:33:22,8.004873,7.427182,,,,
2020-04-03 21:43:22,8.003496,7.413447,,,,
2020-04-03 21:53:22,8.004873,7.425809,,,,
2020-04-03 22:03:22,8.006251,7.428556,,,,
2020-04-03 22:13:22,8.006251,7.435424,,,,
2020-04-03 22:23:22,8.004873,7.434050,,,,
2020-04-03 22:33:22,8.004873,7.438171,,,,
2020-04-03 22:43:22,8.004873,7.436798,,,,
2020-04-03 22:53:22,8.006251,7.427182,2.932186,3.294233,4.975494,3.293255
2020-04-03 23:03:22,8.004873,7.427182,,,,
2020-04-03 23:13:22,8.004873,7.418941,,,,
2020-04-03 23:23:22,8.003496,7.416194,,,,
2020-04-03 23:33:22,8.004873,7.417567,,,,
2020-04-03 23:43:22,8.004873,7.417567,,,,
2020-04-03 23:53:22,8.004873,7.414820,,,,
2020-04-04 00:03:22,8.004873,7.410700,,,,
2020-04-04 00:13:22,8.004873,7.409326,,,,
2020-04-04 00:23:22,8.004873,7.403833,,,,
2020-04-04 00:33:22,8.004873,7.399712,,,,
2020-04-04 00:43:22,8.004873,7.407953,,,,
2020-04-04 00:53:22,8.004873,7.405206,2.936473,3.294233,4.631550,3.294233
2020-04-04 01:03:22,8.004873,7.410700,,,,
2020-04-04 01:13:22,8.006251,7.406580,,,,
2020-04-04 01:23:22,8.004873,7.402459,,,,
2020-04-04 01:33:22,8.004873,7.402459,,,,
2020-04-04 01:43:22,8.004873,7.396966,,,,
2020-04-04 01:53:22,8.004873,7.383232,,,,
2020-04-04 02:03:22,8.004873,7.380486,,,,
2020-04-04 02:13:22,8.003496,7.385979,,,,
2020-04-04 02:23:22,8.002119,7.383232,,,,
2020-04-04 02:33:22,8.003496,7.383232,,,,
2020-04-04 02:43:22,8.003496,7.373619,,,,
2020-04-04 02:53:22,8.002119,7.370873,2.940760,3.294233,5.147466,3.293255
2020-04-04 03:03:22,8.003496,7.369500,,,,
2020-04-04 03:13:22,8.003496,7.365380,,,,
2020-04-04 03:23:22,8.003496,7.373619,,,,
2020-04-04 03:33:22,8.004873,7.369500,,,,
2020-04-04 03:43:22,8.003496,7.364007,,,,
2020-04-04 03:53:22,8.004873,7.369500,,,,
2020-04-04 04:03:22,8.003496,7.372246,,,,
2020-04-04 04:13:22,8.003496,7.372246,,,,
2020-04-04 04:23:22,8.004873,7.383232,,,,
2020-04-04 04:33:22,8.003496,7.381859,,,,
2020-04-04 04:43:22,8.003496,7.380486,,,,
2020-04-04 04:53:22,8.003496,7.379112,2.940760,3.294233,4.975494,3.294233
2020-04-04 05:03:22,8.003496,7.376366,,,,
2020-04-04 05:13:22,8.004873,7.373619,,,,
2020-04-04 05:23:22,8.003496,7.364007,,,,
2020-04-04 05:33:22,8.003496,7.366753,,,,
2020-04-04 05:43:22,8.003496,7.364007,,,,
2020-04-04 05:53:22,8.004873,7.347529,,,,
2020-04-04 06:03:22,8.003496,7.346156,,,,
2020-04-04 06:13:22,8.003496,7.343410,,,,
2020-04-04 06:23:22,8.004873,7.348902,,,,
2020-04-04 06:33:22,8.004873,7.359887,,,,
2020-04-04 06:43:22,8.003496,7.355768,,,,
2020-04-04 06:53:22,8.004873,7.359887,2.940760,3.294233,4.975494,3.294233
2020-04-04 07:03:22,8.003496,7.374993,,,,
2020-04-04 07:13:22,8.003496,7.370873,,,,
2020-04-04 07:23:22,8.004873,7.379112,,,,
2020-04-04 07:33:22,8.003496,7.369500,,,,
2020-04-04 07:43:22,8.003496,7.372246,,,,
2020-04-04 07:53:22,8.004873,7.376366,,,,
2020-04-04 08:03:22,8.004873,7.390099,,,,
2020-04-04 08:13:22,8.006251,7.391472,,,,
2020-04-04 08:23:22,8.004873,7.396966,,,,
2020-04-04 08:33:22,8.004873,7.402459,,,,
2020-04-04 08:43:22,8.006251,7.405206,,,,
2020-04-04 08:53:22,8.004873,7.409326,2.936473,3.294233,5.147466,3.294233
2020-04-04 09:03:22,8.004873,7.403833,,,,
2020-04-04 09:13:22,8.004873,7.406580,,,,
2020-04-04 09:23:22,8.003496,7.402459,,,,
2020-04-04 09:33:22,8.004873,7.405206,,,,
2020-04-04 09:43:22,8.004873,7.412073,,,,
2020-04-04 09:53:22,8.004873,7.416194,,,,
2020-04-04 10:03:22,8.004873,7.413447,,,,
2020-04-04 10:13:22,8.006251,7.425809,,,,
2020-04-04 10:23:22,8.004873,7.427182,,,,
2020-04-04 10:33:22,8.006251,7.428556,,,,
2020-04-04 10:43:22,8.004873,7.432677,,,,
2020-04-04 10:53:22,8.004873,7.432677,2.936473,3.294233,5.147466,3.294233
