Serial,819585
Next Restart,364825

Time,Normal,Normal,Normal,Normal,Normal,Normal
2019-07-02 15:46:09,16.856022,,,57.280000,,
2019-07-02 15:56:09,16.327368,,,59.860000,,
2019-07-02 16:06:09,15.814581,,,61.180000,,
2019-07-02 16:16:09,16.003962,,,59.850000,,
2019-07-02 16:26:09,16.400366,,,58.350000,,
2019-07-02 16:36:09,16.340776,,,61.050000,,
2019-07-02 16:46:09,16.199223,,,59.330000,,
2019-07-02 16:56:09,15.722097,,,62.040000,,
2019-07-02 17:06:09,15.720605,,,63.370000,,
2019-07-02 17:16:09,15.323567,,,63.660000,,
2019-07-02 17:26:09,15.232456,,,64.350000,,
2019-07-02 17:36:09,15.263825,2.923613,3.296188,64.860000,21.140862,3.296188
2019-07-02 17:46:09,15.314607,,,63.170000,,
2019-07-02 17:56:09,15.519153,,,63.350000,,
2019-07-02 18:06:09,15.238432,,,64.540000,,
2019-07-02 18:16:09,14.804946,,,66.300000,,
2019-07-02 18:26:09,14.298922,,,67.480000,,
2019-07-02 18:36:09,14.107046,,,69.100000,,
2019-07-02 18:46:09,14.036556,,,69.550000,,
2019-07-02 18:56:09,13.909022,,,69.440000,,
2019-07-02 19:06:09,13.751388,,,69.620000,,
2019-07-02 19:16:09,13.625204,,,68.420000,,
2019-07-02 19:26:09,13.359087,,,71.740000,,
2019-07-02 19:36:09,12.966074,2.923613,3.296188,72.820000,17.357478,3.296188
2019-07-02 19:46:09,12.552654,,,74.570000,,
2019-07-02 19:56:09,12.124690,,,76.080000,,
2019-07-02 20:06:09,11.905011,,,77.350000,,
2019-07-02 20:16:09,11.874688,,,78.270000,,
2019-07-02 20:26:09,11.607604,,,80.140000,,
2019-07-02 20:36:09,11.289863,,,81.810000,,
2019-07-02 20:46:09,11.049219,,,84.010000,,
2019-07-02 20:56:09,10.803604,,,84.350000,,
2019-07-02 21:06:09,10.627906,,,85.410000,,
2019-07-02 21:16:09,10.530032,,,84.730000,,
2019-07-02 21:26:09,10.404528,,,84.770000,,
2019-07-02 21:36:09,10.239054,2.917182,3.296188,85.150000,14.090010,3.296188
2019-07-02 21:46:09,10.090258,,,85.910000,,
2019-07-02 21:56:09,10.051881,,,86.430000,,
2019-07-02 22:06:09,10.027314,,,86.870000,,
2019-07-02 22:16:09,9.958194,,,87.250000,,
2019-07-02 22:26:09,9.878275,,,87.810000,,
2019-07-02 22:36:09,9.799845,,,88.180000,,
2019-07-02 22:46:09,9.702894,,,88.710000,,
2019-07-02 22:56:09,9.607408,,,89.150000,,
2019-07-02 23:06:09,9.541140,,,89.630000,,
2019-07-02 23:16:09,9.451699,,,90.130000,,
2019-07-02 23:26:09,9.389977,,,90.470000,,
2019-07-02 23:36:09,9.335944,2.912896,3.296188,90.910000,12.714234,3.296188
2019-07-02 23:46:09,9.303513,,,91.190000,,
2019-07-02 23:56:09,9.198437,,,91.430000,,
2019-07-03 00:06:09,9.080887,,,91.760000,,
2019-07-03 00:16:09,8.960121,,,92.070000,,
2019-07-03 00:26:09,8.786491,,,92.350000,,
2019-07-03 00:36:09,8.635898,,,92.700000,,
2019-07-03 00:46:09,8.533316,,,92.900000,,
2019-07-03 00:56:09,8.581510,,,93.160000,,
2019-07-03 01:06:09,8.601715,,,93.320000,,
2019-07-03 01:16:09,8.472654,,,93.360000,,
2019-07-03 01:26:09,8.318515,,,93.390000,,
2019-07-03 01:36:09,8.151672,2.917182,3.296188,93.500000,11.854374,3.296188
2019-07-03 01:46:09,7.957989,,,93.570000,,
2019-07-03 01:56:09,8.217193,,,93.880000,,
2019-07-03 02:06:09,8.313841,,,94.000000,,
2019-07-03 02:16:09,8.354345,,,94.070000,,
2019-07-03 02:26:09,8.366805,,,94.020000,,
2019-07-03 02:36:09,8.374591,,,94.020000,,
2019-07-03 02:46:09,8.157913,,,94.010000,,
2019-07-03 02:56:09,7.599343,,,93.920000,,
2019-07-03 03:06:09,7.288210,,,93.830000,,
2019-07-03 03:16:09,7.647968,,,94.030000,,
2019-07-03 03:26:09,7.146458,,,94.050000,,
2019-07-03 03:36:09,6.901838,2.908609,3.296188,94.040000,10.650570,3.296188
2019-07-03 03:46:09,7.633853,,,94.350000,,
2019-07-03 03:56:09,7.494170,,,94.440000,,
2019-07-03 04:06:09,7.281915,,,94.440000,,
2019-07-03 04:16:09,7.209485,,,94.420000,,
2019-07-03 04:26:09,7.300800,,,94.430000,,
2019-07-03 04:36:09,7.651104,,,94.500000,,
2019-07-03 04:46:09,7.856318,,,94.550000,,
2019-07-03 04:56:09,7.957989,,,94.600000,,
2019-07-03 05:06:09,8.053313,,,94.590000,,
2019-07-03 05:16:09,8.368362,,,94.600000,,
2019-07-03 05:26:09,8.778733,,,94.590000,,
2019-07-03 05:36:09,9.063864,2.904322,3.296188,94.240000,12.714234,3.296188
2019-07-03 05:46:09,9.565802,,,92.670000,,
2019-07-03 05:56:09,10.386152,,,84.180000,,
2019-07-03 06:06:09,10.744044,,,84.970000,,
2019-07-03 06:16:09,11.067510,,,78.890000,,
2019-07-03 06:26:09,11.522531,,,76.940000,,
2019-07-03 06:36:09,11.982310,,,75.340000,,
2019-07-03 06:46:09,12.839426,,,70.520000,,
2019-07-03 06:56:09,13.432790,,,69.880000,,
2019-07-03 07:06:09,13.835472,,,66.640000,,
2019-07-03 07:16:09,14.303417,,,65.710000,,
2019-07-03 07:26:09,14.685258,,,63.210000,,
2019-07-03 07:36:09,15.056140,2.927900,3.296188,65.090000,18.905226,3.296188
2019-07-03 07:46:09,14.869259,,,62.270000,,
2019-07-03 07:56:09,15.320580,,,59.520000,,
2019-07-03 08:06:09,15.549005,,,58.730000,,
2019-07-03 08:16:09,15.731048,,,58.180000,,
2019-07-03 08:26:09,15.756408,,,63.160000,,
2019-07-03 08:36:09,15.787733,,,61.490000,,
2019-07-03 08:46:09,16.202204,,,60.480000,,
2019-07-03 08:56:09,16.337797,,,61.970000,,
2019-07-03 09:06:09,16.234988,,,61.140000,,
2019-07-03 09:16:09,16.336307,,,61.170000,,
2019-07-03 09:26:09,15.671371,,,58.770000,,
2019-07-03 09:36:09,15.453472,2.923613,3.296188,58.710000,21.140862,3.293255
2019-07-03 09:46:09,15.602731,,,61.290000,,
2019-07-03 09:56:09,16.050176,,,58.200000,,
2019-07-03 10:06:09,16.103838,,,60.350000,,
2019-07-03 10:16:09,15.807123,,,63.370000,,
2019-07-03 10:26:09,15.723589,,,63.720000,,
2019-07-03 10:36:09,15.859324,,,62.160000,,
2019-07-03 10:46:09,15.825022,,,59.980000,,
2019-07-03 10:56:09,16.217106,,,59.120000,,
2019-07-03 11:06:09,16.495696,,,60.420000,,
2019-07-03 11:16:09,16.646105,,,56.570000,,
2019-07-03 11:26:09,16.835182,,,57.550000,,
2019-07-03 11:36:09,16.948304,2.917182,3.296188,54.970000,22.516638,3.296188
2019-07-03 11:46:09,17.522603,,,54.130000,,
2019-07-03 11:56:09,17.596970,,,55.950000,,
2019-07-03 12:06:09,17.482443,,,58.500000,,
2019-07-03 12:16:09,17.128372,,,60.570000,,
2019-07-03 12:26:09,17.089683,,,57.060000,,
2019-07-03 12:36:09,17.466082,,,55.440000,,
2019-07-03 12:46:09,17.845325,,,53.810000,,
2019-07-03 12:56:09,17.643075,,,56.290000,,
2019-07-03 13:06:09,17.883987,,,59.010000,,
2019-07-03 13:16:09,18.319638,,,51.420000,,
2019-07-03 13:26:09,18.404384,,,55.920000,,
2019-07-03 13:36:09,18.790942,2.923613,3.296188,55.450000,24.408330,3.296188
2019-07-03 13:46:09,18.457907,,,57.180000,,
2019-07-03 13:56:09,18.182854,,,60.210000,,
2019-07-03 14:06:09,18.606582,,,58.800000,,
2019-07-03 14:16:09,19.067500,,,51.630000,,
2019-07-03 14:26:09,18.982745,,,52.760000,,
2019-07-03 14:36:09,18.884612,,,54.700000,,
2019-07-03 14:46:09,19.263789,,,53.330000,,
2019-07-03 14:56:09,19.882593,,,54.360000,,
2019-07-03 15:06:09,20.364855,,,48.500000,,
2019-07-03 15:16:09,21.318665,,,47.530000,,
2019-07-03 15:26:09,20.914559,,,47.850000,,
2019-07-03 15:36:09,20.413993,2.908609,3.296188,54.130000,29.051574,3.296188
2019-07-03 15:46:09,20.041823,,,55.250000,,
2019-07-03 15:56:09,19.168616,,,59.240000,,
2019-07-03 16:06:09,18.596175,,,63.340000,,
2019-07-03 16:16:09,17.851273,,,64.350000,,
2019-07-03 16:26:09,17.596970,,,58.320000,,
2019-07-03 16:36:09,17.345591,,,65.880000,,
2019-07-03 16:46:09,17.622254,,,62.190000,,
2019-07-03 16:56:09,17.767997,,,58.930000,,
2019-07-03 17:06:09,18.102565,,,54.960000,,
2019-07-03 17:16:09,17.982127,,,55.700000,,
2019-07-03 17:26:09,17.885474,,,57.090000,,
2019-07-03 17:36:09,17.695127,2.917182,3.296188,63.000000,22.172694,3.294233
2019-07-03 17:46:09,17.556813,,,63.870000,,
2019-07-03 17:56:09,17.564249,,,66.100000,,
2019-07-03 18:06:09,17.434845,,,64.650000,,
2019-07-03 18:16:09,17.257817,,,66.160000,,
2019-07-03 18:26:09,17.112004,,,68.070000,,
2019-07-03 18:36:09,16.821785,,,69.800000,,
2019-07-03 18:46:09,16.588031,,,69.680000,,
2019-07-03 18:56:09,16.453991,,,70.360000,,
2019-07-03 19:06:09,16.239458,,,73.590000,,
2019-07-03 19:16:09,15.969670,,,75.750000,,
2019-07-03 19:26:09,15.648990,,,77.710000,,
2019-07-03 19:36:09,15.347461,2.917182,3.296188,76.010000,19.593114,3.294233
2019-07-03 19:46:09,15.063613,,,78.400000,,
2019-07-03 19:56:09,14.671790,,,79.090000,,
2019-07-03 20:06:09,14.360353,,,79.970000,,
2019-07-03 20:16:09,14.065054,,,80.390000,,
2019-07-03 20:26:09,13.757395,,,79.940000,,
2019-07-03 20:36:09,13.455347,,,80.730000,,
2019-07-03 20:46:09,13.211606,,,82.070000,,
2019-07-03 20:56:09,12.947986,,,82.840000,,
2019-07-03 21:06:09,12.729296,,,83.590000,,
2019-07-03 21:16:09,12.548123,,,84.510000,,
2019-07-03 21:26:09,12.341068,,,85.720000,,
2019-07-03 21:36:09,12.153455,2.917182,3.296188,86.360000,16.325646,3.296188
2019-07-03 21:46:09,11.956547,,,85.630000,,
2019-07-03 21:56:09,11.870139,,,85.960000,,
2019-07-03 22:06:09,11.841326,,,84.710000,,
2019-07-03 22:16:09,11.794305,,,85.810000,,
2019-07-03 22:26:09,11.685043,,,87.310000,,
2019-07-03 22:36:09,11.428289,,,87.060000,,
2019-07-03 22:46:09,11.527090,,,85.670000,,
2019-07-03 22:56:09,11.362894,,,86.380000,,
2019-07-03 23:06:09,11.160451,,,87.380000,,
2019-07-03 23:16:09,10.963835,,,88.650000,,
2019-07-03 23:26:09,10.840244,,,89.250000,,
2019-07-03 23:36:09,10.965360,2.908609,3.296188,88.840000,14.605926,3.296188
2019-07-03 23:46:09,10.988235,,,88.080000,,
2019-07-03 23:56:09,10.867717,,,88.240000,,
2019-07-04 00:06:09,10.603444,,,89.190000,,
2019-07-04 00:16:09,10.413715,,,89.790000,,
2019-07-04 00:26:09,10.289637,,,90.460000,,
2019-07-04 00:36:09,10.209921,,,90.910000,,
2019-07-04 00:46:09,10.053416,,,91.190000,,
2019-07-04 00:56:09,9.804460,,,91.200000,,
2019-07-04 01:06:09,9.584295,,,91.530000,,
2019-07-04 01:16:09,9.406954,,,91.950000,,
2019-07-04 01:26:09,9.314324,,,92.430000,,
2019-07-04 01:36:09,9.354472,2.912896,3.296188,92.910000,13.230150,3.296188
2019-07-04 01:46:09,9.391520,,,93.180000,,
2019-07-04 01:56:09,9.342121,,,93.340000,,
2019-07-04 02:06:09,9.226260,,,93.390000,,
2019-07-04 02:16:09,9.003488,,,93.340000,,
2019-07-04 02:26:09,8.939981,,,93.410000,,
2019-07-04 02:36:09,8.933784,,,93.540000,,
2019-07-04 02:46:09,9.096361,,,93.720000,,
2019-07-04 02:56:09,8.862487,,,93.750000,,
2019-07-04 03:06:09,8.902790,,,93.820000,,
2019-07-04 03:16:09,8.921387,,,93.940000,,
2019-07-04 03:26:09,9.073150,,,94.060000,,
2019-07-04 03:36:09,9.130396,2.917182,3.296188,94.230000,12.714234,3.296188
2019-07-04 03:46:09,9.220078,,,94.300000,,
2019-07-04 03:56:09,9.175245,,,94.390000,,
2019-07-04 04:06:09,9.607408,,,94.510000,,
2019-07-04 04:16:09,9.795230,,,94.610000,,
2019-07-04 04:26:09,9.833684,,,94.670000,,
2019-07-04 04:36:09,9.875201,,,94.620000,,
2019-07-04 04:46:09,9.798307,,,94.510000,,
2019-07-04 04:56:09,10.071838,,,94.430000,,
2019-07-04 05:06:09,10.416777,,,94.370000,,
2019-07-04 05:16:09,10.574390,,,94.260000,,
2019-07-04 05:26:09,10.843296,,,94.120000,,
2019-07-04 05:36:09,11.195479,2.912896,3.296188,93.990000,15.981702,3.296188
2019-07-04 05:46:09,11.329426,,,93.680000,,
2019-07-04 05:56:09,11.677452,,,93.310000,,
2019-07-04 06:06:09,11.807957,,,92.350000,,
2019-07-04 06:16:09,12.101978,,,91.960000,,
2019-07-04 06:26:09,12.483160,,,90.580000,,
2019-07-04 06:36:09,13.024848,,,88.750000,,
2019-07-04 06:46:09,13.598156,,,86.020000,,
2019-07-04 06:56:09,14.062054,,,83.880000,,
2019-07-04 07:06:09,14.559533,,,82.440000,,
2019-07-04 07:16:09,14.851313,,,79.080000,,
2019-07-04 07:26:09,15.108447,,,76.030000,,
2019-07-04 07:36:09,15.278762,2.917182,3.296188,75.320000,20.281002,3.296188
2019-07-04 07:46:09,15.581838,,,75.270000,,
2019-07-04 07:56:09,16.015888,,,71.680000,,
2019-07-04 08:06:09,16.375041,,,70.520000,,
2019-07-04 08:16:09,16.870907,,,70.090000,,
2019-07-04 08:26:09,17.058433,,,68.670000,,
2019-07-04 08:36:09,17.039087,,,71.190000,,
2019-07-04 08:46:09,17.208719,,,72.060000,,
2019-07-04 08:56:09,17.019741,,,70.290000,,
2019-07-04 09:06:09,17.125396,,,71.790000,,
2019-07-04 09:16:09,17.068850,,,70.650000,,
2019-07-04 09:26:09,17.042064,,,70.420000,,
2019-07-04 09:36:09,17.231037,2.912896,3.296188,68.320000,22.516638,3.296188
2019-07-04 09:46:09,17.495830,,,66.550000,,
2019-07-04 09:56:09,17.515166,,,68.820000,,
2019-07-04 10:06:09,17.579122,,,66.330000,,
2019-07-04 10:16:09,17.641588,,,68.010000,,
2019-07-04 10:26:09,17.657947,,,69.450000,,
2019-07-04 10:36:09,17.613330,,,67.920000,,
2019-07-04 10:46:09,17.830454,,,68.320000,,
2019-07-04 10:56:09,18.098104,,,64.540000,,
2019-07-04 11:06:09,18.337480,,,62.670000,,
2019-07-04 11:16:09,18.657132,,,61.600000,,
2019-07-04 11:26:09,18.501023,,,64.900000,,
2019-07-04 11:36:09,18.651185,2.908609,3.296188,62.150000,24.236358,3.296188
2019-07-04 11:46:09,18.826626,,,58.610000,,
2019-07-04 11:56:09,19.067500,,,59.770000,,
2019-07-04 12:06:09,19.216202,,,59.580000,,
2019-07-04 12:16:09,18.881638,,,62.690000,,
2019-07-04 12:26:09,18.969363,,,65.780000,,
2019-07-04 12:36:09,19.516623,,,60.600000,,
2019-07-04 12:46:09,19.596947,,,60.550000,,
2019-07-04 12:56:09,19.583559,,,59.550000,,
2019-07-04 13:06:09,19.726370,,,58.260000,,
2019-07-04 13:16:09,19.924258,,,59.690000,,
2019-07-04 13:26:09,20.025452,,,57.380000,,
2019-07-04 13:36:09,20.046288,2.923613,3.296188,60.020000,25.612134,3.296188
2019-07-04 13:46:09,19.943603,,,60.230000,,
2019-07-04 13:56:09,20.293387,,,61.020000,,
2019-07-04 14:06:09,20.415482,,,58.110000,,
2019-07-04 14:16:09,20.378256,,,60.190000,,
2019-07-04 14:26:09,20.373789,,,59.670000,,
2019-07-04 14:36:09,20.212996,,,62.040000,,
2019-07-04 14:46:09,20.309764,,,60.690000,,
2019-07-04 14:56:09,20.268078,,,59.160000,,
2019-07-04 15:06:09,20.601651,,,59.350000,,
2019-07-04 15:16:09,20.561433,,,61.610000,,
2019-07-04 15:26:09,20.504836,,,60.710000,,
2019-07-04 15:36:09,20.378256,2.927900,3.296188,61.820000,26.987910,3.296188
2019-07-04 15:46:09,19.955508,,,62.600000,,
2019-07-04 15:56:09,19.540422,,,63.880000,,
2019-07-04 16:06:09,19.073448,,,65.730000,,
2019-07-04 16:16:09,18.970850,,,64.800000,,
2019-07-04 16:26:09,18.752286,,,65.880000,,
2019-07-04 16:36:09,18.615503,,,66.340000,,
2019-07-04 16:46:09,18.294363,,,66.430000,,
2019-07-04 16:56:09,18.065393,,,66.060000,,
2019-07-04 17:06:09,17.785842,,,66.220000,,
2019-07-04 17:16:09,17.530040,,,66.830000,,
2019-07-04 17:26:09,17.305424,,,65.940000,,
2019-07-04 17:36:09,17.220622,2.917182,3.296188,66.280000,22.860582,3.296188
2019-07-04 17:46:09,17.064386,,,67.070000,,
2019-07-04 17:56:09,16.900676,,,68.850000,,
2019-07-04 18:06:09,16.555269,,,69.680000,,
2019-07-04 18:16:09,16.370572,,,71.950000,,
2019-07-04 18:26:09,16.199223,,,71.350000,,
2019-07-04 18:36:09,16.023342,,,70.310000,,
2019-07-04 18:46:09,15.693751,,,70.940000,,
2019-07-04 18:56:09,15.547512,,,72.880000,,
2019-07-04 19:06:09,15.541542,,,74.110000,,
2019-07-04 19:16:09,15.525124,,,74.420000,,
2019-07-04 19:26:09,15.443022,,,74.290000,,
2019-07-04 19:36:09,15.254863,2.923613,3.296188,74.900000,20.281002,3.296188
2019-07-04 19:46:09,15.017278,,,74.690000,,
2019-07-04 19:56:09,14.810929,,,76.530000,,
2019-07-04 20:06:09,14.553544,,,77.150000,,
2019-07-04 20:16:09,14.345371,,,77.880000,,
2019-07-04 20:26:09,14.173019,,,78.930000,,
2019-07-04 20:36:09,14.093549,,,79.530000,,
2019-07-04 20:46:09,14.036556,,,79.460000,,
2019-07-04 20:56:09,13.982549,,,79.390000,,
2019-07-04 21:06:09,13.951040,,,79.770000,,
2019-07-04 21:16:09,13.871500,,,80.500000,,
2019-07-04 21:26:09,13.797938,,,81.220000,,
2019-07-04 21:36:09,13.781421,2.917182,3.296188,81.200000,18.217338,3.296188
2019-07-04 21:46:09,13.739373,,,81.330000,,
2019-07-04 21:56:09,13.724354,,,82.200000,,
2019-07-04 22:06:09,13.680794,,,82.780000,,
2019-07-04 22:16:09,13.682296,,,82.980000,,
2019-07-04 22:26:09,13.646240,,,83.390000,,
2019-07-04 22:36:09,13.635722,,,83.310000,,
2019-07-04 22:46:09,13.625204,,,83.690000,,
2019-07-04 22:56:09,13.641732,,,83.490000,,
2019-07-04 23:06:09,13.622199,,,84.190000,,
2019-07-04 23:16:09,13.598156,,,84.820000,,
2019-07-04 23:26:09,13.532024,,,85.550000,,
2019-07-04 23:36:09,13.461362,2.923613,3.296188,86.160000,17.529450,3.296188
2019-07-04 23:46:09,13.381652,,,86.730000,,
2019-07-04 23:56:09,13.310941,,,87.160000,,
2019-07-05 00:06:09,13.222143,,,87.490000,,
2019-07-05 00:16:09,13.115236,,,87.970000,,
2019-07-05 00:26:09,13.047448,,,88.480000,,
2019-07-05 00:36:09,12.972103,,,88.590000,,
2019-07-05 00:46:09,12.877127,,,88.700000,,
2019-07-05 00:56:09,12.795683,,,89.450000,,
2019-07-05 01:06:09,12.730805,,,90.010000,,
2019-07-05 01:16:09,12.658357,,,90.300000,,
2019-07-05 01:26:09,12.622123,,,90.330000,,
2019-07-05 01:36:09,12.557186,2.917182,3.296188,90.040000,17.013534,3.296188
2019-07-05 01:46:09,12.511867,,,90.090000,,
2019-07-05 01:56:09,12.496759,,,90.290000,,
2019-07-05 02:06:09,12.472583,,,90.570000,,
2019-07-05 02:16:09,12.421197,,,90.800000,,
2019-07-05 02:26:09,12.339556,,,91.120000,,
2019-07-05 02:36:09,12.297209,,,91.400000,,
2019-07-05 02:46:09,12.265441,,,91.540000,,
2019-07-05 02:56:09,12.218537,,,91.750000,,
2019-07-05 03:06:09,12.195837,,,91.830000,,
2019-07-05 03:16:09,12.201890,,,91.870000,,
2019-07-05 03:26:09,12.192810,,,91.910000,,
2019-07-05 03:36:09,12.185242,2.923613,3.296188,91.900000,16.669590,3.296188
2019-07-05 03:46:09,12.148914,,,91.770000,,
2019-07-05 03:56:09,12.167079,,,91.740000,,
2019-07-05 04:06:09,12.147400,,,91.770000,,
2019-07-05 04:16:09,12.108035,,,91.770000,,
2019-07-05 04:26:09,12.150427,,,91.810000,,
2019-07-05 04:36:09,12.218537,,,91.690000,,
2019-07-05 04:46:09,12.301746,,,91.520000,,
2019-07-05 04:56:09,12.400035,,,91.090000,,
2019-07-05 05:06:09,12.526975,,,90.850000,,
2019-07-05 05:16:09,12.705150,,,90.260000,,
2019-07-05 05:26:09,13.110717,,,88.990000,,
2019-07-05 05:36:09,13.139332,2.904322,3.296188,88.630000,18.045366,3.296188
2019-07-05 05:46:09,13.011286,,,88.480000,,
2019-07-05 05:56:09,12.976624,,,89.200000,,
2019-07-05 06:06:09,13.024848,,,88.740000,,
2019-07-05 06:16:09,13.377139,,,87.860000,,
2019-07-05 06:26:09,13.763402,,,86.340000,,
2019-07-05 06:36:09,13.577116,,,87.280000,,
2019-07-05 06:46:09,13.572607,,,87.770000,,
2019-07-05 06:56:09,13.925530,,,86.810000,,
2019-07-05 07:06:09,14.243472,,,85.400000,,
2019-07-05 07:16:09,14.286934,,,85.350000,,
2019-07-05 07:26:09,14.150530,,,85.220000,,
2019-07-05 07:36:09,13.862493,2.923613,3.296188,86.250000,19.593114,3.296188
2019-07-05 07:46:09,13.958543,,,86.500000,,
2019-07-05 07:56:09,14.256961,,,82.860000,,
2019-07-05 08:06:09,14.593963,,,82.470000,,
2019-07-05 08:16:09,14.746604,,,82.700000,,
2019-07-05 08:26:09,14.945520,,,81.790000,,
2019-07-05 08:36:09,15.432571,,,79.150000,,
2019-07-05 08:46:09,16.147062,,,77.500000,,
2019-07-05 08:56:09,16.632704,,,78.920000,,
2019-07-05 09:06:09,16.564204,,,76.870000,,
2019-07-05 09:16:09,16.921514,,,76.560000,,
2019-07-05 09:26:09,17.007835,,,75.870000,,
2019-07-05 09:36:09,16.972117,2.908609,3.296188,76.220000,23.548470,3.296188
2019-07-05 09:46:09,16.879838,,,75.760000,,
2019-07-05 09:56:09,17.174498,,,74.980000,,
2019-07-05 10:06:09,17.583584,,,73.290000,,
2019-07-05 10:16:09,17.562762,,,73.760000,,
2019-07-05 10:26:09,17.309887,,,74.850000,,
2019-07-05 10:36:09,17.699589,,,74.490000,,
2019-07-05 10:46:09,18.148657,,,74.980000,,
2019-07-05 10:56:09,18.297337,,,72.610000,,
2019-07-05 11:06:09,18.321125,,,72.180000,,
2019-07-05 11:16:09,18.710656,,,70.960000,,
2019-07-05 11:26:09,18.512917,,,72.770000,,
2019-07-05 11:36:09,18.550085,2.927900,3.296188,73.640000,25.096218,3.296188
2019-07-05 11:46:09,17.971718,,,73.780000,,
2019-07-05 11:56:09,18.411818,,,73.070000,,
2019-07-05 12:06:09,18.410331,,,71.130000,,
2019-07-05 12:16:09,18.462367,,,73.580000,,
2019-07-05 12:26:09,18.768640,,,70.160000,,
2019-07-05 12:36:09,19.579097,,,65.120000,,
2019-07-05 12:46:09,18.883125,,,67.380000,,
2019-07-05 12:56:09,18.991667,,,68.440000,,
2019-07-05 13:06:09,18.935165,,,69.280000,,
2019-07-05 13:16:09,18.639291,,,69.220000,,
2019-07-05 13:26:09,19.211740,,,68.160000,,
2019-07-05 13:36:09,19.135901,2.932186,3.296188,68.990000,25.096218,3.296188
2019-07-05 13:46:09,19.525548,,,65.520000,,
2019-07-05 13:56:09,20.181735,,,62.100000,,
2019-07-05 14:06:09,19.790344,,,65.400000,,
2019-07-05 14:16:09,19.894497,,,64.240000,,
2019-07-05 14:26:09,20.440798,,,64.360000,,
2019-07-05 14:36:09,20.413993,,,61.470000,,
2019-07-05 14:46:09,20.317209,,,63.080000,,
2019-07-05 14:56:09,20.346987,,,60.670000,,
2019-07-05 15:06:09,20.987599,,,57.450000,,
2019-07-05 15:16:09,21.367899,,,57.190000,,
2019-07-05 15:26:09,21.706739,,,55.960000,,
2019-07-05 15:36:09,21.408186,2.923613,3.296188,59.610000,29.223546,3.296188
2019-07-05 15:46:09,20.533134,,,61.430000,,
2019-07-05 15:56:09,19.530010,,,65.970000,,
2019-07-05 16:06:09,19.030327,,,68.640000,,
2019-07-05 16:16:09,18.782021,,,70.240000,,
2019-07-05 16:26:09,18.590228,,,71.630000,,
2019-07-05 16:36:09,18.450473,,,71.460000,,
2019-07-05 16:46:09,18.319638,,,72.760000,,
2019-07-05 16:56:09,18.108512,,,73.070000,,
2019-07-05 17:06:09,17.866143,,,73.970000,,
2019-07-05 17:16:09,17.537477,,,73.560000,,
2019-07-05 17:26:09,17.318813,,,72.820000,,
2019-07-05 17:36:09,17.126884,2.927900,3.296188,73.520000,21.656778,3.296188
2019-07-05 17:46:09,16.933421,,,73.320000,,
2019-07-05 17:56:09,16.699708,,,75.450000,,
2019-07-05 18:06:09,16.492717,,,75.330000,,
2019-07-05 18:16:09,16.351205,,,76.880000,,
2019-07-05 18:26:09,16.105329,,,77.750000,,
2019-07-05 18:36:09,15.883185,,,78.290000,,
2019-07-05 18:46:09,15.789225,,,77.570000,,
2019-07-05 18:56:09,15.768342,,,77.960000,,
2019-07-05 19:06:09,15.625115,,,78.740000,,
2019-07-05 19:16:09,15.438543,,,79.630000,,
2019-07-05 19:26:09,15.253369,,,80.880000,,
2019-07-05 19:36:09,14.960471,2.917182,3.296188,81.390000,19.421142,3.296188
2019-07-05 19:46:09,14.715185,,,82.490000,,
2019-07-05 19:56:09,14.469695,,,83.340000,,
2019-07-05 20:06:09,14.268951,,,84.070000,,
2019-07-05 20:16:09,14.074053,,,84.850000,,
2019-07-05 20:26:09,13.877504,,,85.440000,,
2019-07-05 20:36:09,13.709334,,,86.080000,,
2019-07-05 20:46:09,13.506468,,,86.760000,,
2019-07-05 20:56:09,13.413239,,,87.170000,,
2019-07-05 21:06:09,13.503461,,,87.430000,,
2019-07-05 21:16:09,13.656757,,,87.840000,,
2019-07-05 21:26:09,13.814454,,,87.550000,,
2019-07-05 21:36:09,13.821961,2.927900,3.296188,87.660000,18.217338,3.296188
2019-07-05 21:46:09,13.811451,,,87.930000,,
2019-07-05 21:56:09,13.853487,,,88.150000,,
2019-07-05 22:06:09,13.859491,,,88.510000,,
2019-07-05 22:16:09,13.894014,,,88.590000,,
2019-07-05 22:26:09,13.984050,,,88.580000,,
2019-07-05 22:36:09,13.973547,,,88.610000,,
2019-07-05 22:46:09,13.919527,,,88.800000,,
2019-07-05 22:56:09,13.826465,,,88.830000,,
2019-07-05 23:06:09,13.811451,,,89.360000,,
2019-07-05 23:16:09,13.769409,,,89.660000,,
2019-07-05 23:26:09,13.769409,,,89.710000,,
2019-07-05 23:36:09,13.784425,2.917182,3.296188,89.600000,18.217338,3.296188
2019-07-05 23:46:09,13.778418,,,89.720000,,
2019-07-05 23:56:09,13.767907,,,89.870000,,
2019-07-06 00:06:09,13.727358,,,89.740000,,
2019-07-06 00:16:09,13.691309,,,89.370000,,
2019-07-06 00:26:09,13.674785,,,89.370000,,
2019-07-06 00:36:09,13.655254,,,89.250000,,
2019-07-06 00:46:09,13.644737,,,89.220000,,
2019-07-06 00:56:09,13.622199,,,89.470000,,
2019-07-06 01:06:09,13.610178,,,89.440000,,
2019-07-06 01:16:09,13.556075,,,89.670000,,
2019-07-06 01:26:09,13.519998,,,89.870000,,
2019-07-06 01:36:09,13.476399,2.923613,3.296188,90.050000,17.529450,3.296188
