Serial,840300
Next Restart,1735610

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
2020-03-21 05:42:49,,,3.395771,3.406648,,,,
2020-03-21 05:52:49,,,3.069469,3.406648,2.904322,3.298143,7.383102,3.298143
2020-03-21 06:02:49,,,3.065390,3.307394,,,,
2020-03-21 06:12:49,,,3.103457,3.320990,,,,
2020-03-21 06:22:49,,,3.069469,3.300596,,,,
2020-03-21 06:32:49,,,2.941673,3.285640,,,,
2020-03-21 06:42:49,,,3.038199,3.238054,,,,
2020-03-21 06:52:49,,,3.025964,3.320990,,,,
2020-03-21 07:02:49,,,3.107536,3.393052,,,,
2020-03-21 07:12:49,,,3.372657,3.549420,,,,
2020-03-21 07:22:49,,,3.462396,3.677245,,,,
2020-03-21 07:32:49,,,3.592934,3.792843,,,,
2020-03-21 07:42:49,,,3.681325,3.907091,,,,
2020-03-21 07:52:49,,,3.694924,3.898930,2.904322,3.298143,7.899018,3.298143
2020-03-21 08:02:49,,,3.783322,3.969662,,,,
2020-03-21 08:12:49,,,3.904371,4.040398,,,,
2020-03-21 08:22:49,,,4.002309,4.120664,,,,
2020-03-21 08:32:50,,,3.962860,4.122025,,,,
2020-03-21 08:42:49,,,3.976463,4.135630,,,,
2020-03-21 08:52:49,,,4.098896,4.222708,,,,
2020-03-21 09:02:49,,,4.142432,4.258087,,,,
2020-03-21 09:12:49,,,4.215905,4.278498,,,,
2020-03-21 09:22:49,,,4.191413,4.307075,,,,
2020-03-21 09:32:49,,,4.317962,4.399618,,,,
2020-03-21 09:42:49,,,4.358789,4.406423,,,,
2020-03-21 09:52:49,,,4.428200,4.439089,2.904322,3.298143,8.070990,3.296188
2020-03-21 10:02:49,,,4.486729,4.466311,,,,
2020-03-21 10:12:49,,,4.607888,4.507147,,,,
2020-03-21 10:22:49,,,4.640564,4.537095,,,,
2020-03-21 10:32:49,,,4.739966,4.569768,,,,
2020-03-21 10:42:49,,,4.689582,4.599719,,,,
2020-03-21 10:52:49,,,4.754946,4.613334,,,,
2020-03-21 11:02:49,,,4.884336,4.678689,,,,
2020-03-21 11:12:49,,,5.049187,4.744051,,,,
2020-03-21 11:22:49,,,4.897958,4.703199,,,,
2020-03-21 11:32:49,,,4.981060,4.731795,,,,
2020-03-21 11:42:49,,,5.023297,4.805336,,,,
2020-03-21 11:52:49,,,5.090068,4.825766,2.904322,3.296188,8.586906,3.296188
2020-03-21 12:02:49,,,4.951087,4.752222,,,,
2020-03-21 12:12:49,,,4.919754,4.715454,,,,
2020-03-21 12:22:49,,,5.058725,4.828490,,,,
2020-03-21 12:32:49,,,5.077803,4.833938,,,,
2020-03-21 12:42:49,,,5.083254,4.835300,,,,
2020-03-21 12:52:49,,,5.175930,4.880249,,,,
2020-03-21 13:02:49,,,5.135041,4.888423,,,,
2020-03-21 13:12:49,,,5.017847,4.848921,,,,
2020-03-21 13:22:49,,,4.966073,4.801250,,,,
2020-03-21 13:32:49,,,5.064176,4.805336,,,,
2020-03-21 13:42:49,,,5.137767,4.793079,,,,
2020-03-21 13:52:49,,,5.178656,4.876163,2.904322,3.296188,8.586906,3.298143
2020-03-21 14:02:49,,,5.124138,4.882974,,,,
2020-03-21 14:12:49,,,5.087342,4.850283,,,,
2020-03-21 14:22:49,,,5.135041,4.888423,,,,
2020-03-21 14:32:49,,,4.938826,4.848921,,,,
2020-03-21 14:42:49,,,4.911580,4.806698,,,,
2020-03-21 14:52:49,,,4.896596,4.767203,,,,
2020-03-21 15:02:49,,,4.797164,4.722263,,,,
2020-03-21 15:12:49,,,4.802612,4.701837,,,,
2020-03-21 15:22:49,,,4.671880,4.688220,,,,
2020-03-21 15:32:49,,,4.670519,4.714092,,,,
2020-03-21 15:42:49,,,4.665072,4.626949,,,,
2020-03-21 15:52:49,,,4.590189,4.636479,2.904322,3.298143,8.586906,3.296188
2020-03-21 16:02:49,,,4.549347,4.576575,,,,
2020-03-21 16:12:49,,,4.454061,4.558877,,,,
2020-03-21 16:22:49,,,4.292106,4.462228,,,,
2020-03-21 16:32:49,,,4.218626,4.402340,,,,
2020-03-21 16:42:49,,,4.187331,4.365593,,,,
2020-03-21 16:52:49,,,4.145153,4.350623,,,,
2020-03-21 17:02:49,,,3.945177,4.184610,,,,
2020-03-21 17:12:49,,,3.920693,4.165562,,,,
2020-03-21 17:22:49,,,3.769722,4.082571,,,,
2020-03-21 17:32:49,,,3.720763,3.996867,,,,
2020-03-21 17:42:49,,,3.610611,3.908452,,,,
2020-03-21 17:52:49,,,3.527664,3.762922,2.904322,3.298143,7.899018,3.296188
2020-03-21 18:02:49,,,3.467835,3.645968,,,,
2020-03-21 18:12:49,,,3.180952,3.539901,,,,
2020-03-21 18:22:49,,,3.461036,3.495029,,,,
2020-03-21 18:32:49,,,3.238054,3.470554,,,,
2020-03-21 18:42:49,,,3.289719,3.455597,,,,
2020-03-21 18:52:49,,,3.118412,3.432482,,,,
2020-03-21 19:02:49,,,3.152401,3.374016,,,,
2020-03-21 19:12:49,,,2.998773,3.369937,,,,
2020-03-21 19:22:49,,,3.059952,3.315552,,,,
2020-03-21 19:32:49,,,2.917201,3.304675,,,,
2020-03-21 19:42:49,,,2.959347,3.287000,,,,
2020-03-21 19:52:49,,,2.929437,3.231256,2.904322,3.298143,7.383102,3.296188
2020-03-21 20:02:49,,,2.949830,3.194548,,,,
2020-03-21 20:12:49,,,2.808439,3.140165,,,,
2020-03-21 20:22:49,,,2.759495,3.115693,,,,
2020-03-21 20:32:49,,,2.801641,3.104817,,,,
2020-03-21 20:42:49,,,2.637133,3.058593,,,,
2020-03-21 20:52:49,,,2.774450,3.058593,,,,
2020-03-21 21:02:49,,,2.770371,2.959347,,,,
2020-03-21 21:12:49,,,2.941673,2.963425,,,,
2020-03-21 21:22:49,,,2.730944,2.914482,,,,
2020-03-21 21:32:49,,,2.702393,2.892730,,,,
2020-03-21 21:42:49,,,3.187750,2.906325,,,,
2020-03-21 21:52:49,,,2.720068,2.842427,2.904322,3.296188,7.211130,3.298143
2020-03-21 22:02:49,,,2.952549,2.864180,,,,
2020-03-21 22:12:49,,,2.728225,2.816596,,,,
2020-03-21 22:22:49,,,2.797562,2.786686,,,,
2020-03-21 22:32:49,,,2.739102,2.747259,,,,
2020-03-21 22:42:49,,,2.673842,2.735023,,,,
2020-03-21 22:52:49,,,2.717349,2.739102,,,,
2020-03-21 23:02:49,,,2.506609,2.653448,,,,
2020-03-21 23:12:49,,,2.635774,2.630335,,,,
2020-03-21 23:22:49,,,2.694236,2.533802,,,,
2020-03-21 23:32:49,,,3.023245,2.559635,,,,
2020-03-21 23:42:49,,,2.736382,2.615380,,,,
2020-03-21 23:52:49,,,2.682000,2.635774,2.904322,3.296188,6.695214,3.296188
2020-03-22 00:02:49,,,2.547398,2.645291,,,,
2020-03-22 00:12:49,,,2.514767,2.556916,,,,
2020-03-22 00:22:49,,,2.520205,2.532442,,,,
2020-03-22 00:32:49,,,2.480775,2.510688,,,,
2020-03-22 00:42:49,,,2.592266,2.460380,,,,
2020-03-22 00:52:49,,,2.555556,2.438624,,,,
2020-03-22 01:02:49,,,2.671123,2.290409,,,,
2020-03-22 01:12:49,,,2.714629,2.324405,,,,
2020-03-22 01:22:49,,,2.698315,2.244174,,,,
2020-03-22 01:32:49,,,2.584109,2.408711,,,,
2020-03-22 01:42:49,,,2.299928,2.280890,,,,
2020-03-22 01:52:49,,,2.256413,2.280890,2.900035,3.296188,6.695214,3.296188
2020-03-22 02:02:49,,,2.484854,2.310807,,,,
2020-03-22 02:12:49,,,2.743180,2.218336,,,,
2020-03-22 02:22:49,,,2.596345,2.286330,,,,
2020-03-22 02:32:49,,,3.070828,2.328484,,,,
2020-03-22 02:42:49,,,2.847865,2.335283,,,,
2020-03-22 02:52:50,,,3.005571,2.367918,,,,
2020-03-22 03:02:49,,,3.080345,2.439984,,,,
2020-03-22 03:12:49,,,3.233976,2.422308,,,,
2020-03-22 03:22:49,,,3.467835,2.391034,,,,
2020-03-22 03:32:49,,,3.388973,2.339363,,,,
2020-03-22 03:42:49,,,3.448799,2.271372,,,,
2020-03-22 03:52:49,,,3.261167,2.335283,2.893605,3.298143,6.695214,3.298143
2020-03-22 04:02:49,,,3.346823,2.233295,,,,
2020-03-22 04:12:49,,,3.340025,2.225136,,,,
2020-03-22 04:22:49,,,3.312833,2.098659,,,,
2020-03-22 04:32:49,,,3.118412,2.120419,,,,
2020-03-22 04:42:49,,,3.473274,2.119059,,,,
2020-03-22 04:52:49,,,3.595653,2.059217,,,,
2020-03-22 05:02:49,,,2.990616,2.144899,,,,
2020-03-22 05:12:49,,,2.963425,2.071458,,,,
2020-03-22 05:22:49,,,2.899527,2.056497,,,,
2020-03-22 05:32:49,,,2.577310,2.119059,,,,
2020-03-22 05:42:49,,,2.732304,2.059217,,,,
2020-03-22 05:52:49,,,2.226496,2.101379,2.900035,3.296188,6.523242,3.296188
2020-03-22 06:02:49,,,2.403272,1.995291,,,,
2020-03-22 06:12:49,,,2.880494,2.015693,,,,
2020-03-22 06:22:49,,,2.507969,2.052416,,,,
2020-03-22 06:32:49,,,2.484854,1.999371,,,,
2020-03-22 06:42:49,,,2.548758,2.063297,,,,
2020-03-22 06:52:49,,,2.539241,2.097299,,,,
2020-03-22 07:02:49,,,2.600424,2.226496,,,,
2020-03-22 07:12:49,,,2.395113,2.350241,,,,
2020-03-22 07:22:49,,,2.450862,2.473977,,,,
2020-03-22 07:32:49,,,2.608582,2.615380,,,,
2020-03-22 07:42:49,,,2.532442,2.690157,,,,
2020-03-22 07:52:49,,,2.574591,2.714629,2.893605,3.296188,6.695214,3.298143
2020-03-22 08:02:49,,,2.691517,2.801641,,,,
2020-03-22 08:12:49,,,2.914482,2.913123,,,,
2020-03-22 08:22:49,,,2.996054,3.040919,,,,
2020-03-22 08:32:49,,,3.151042,3.197267,,,,
2020-03-22 08:42:49,,,3.346823,3.375376,,,,
2020-03-22 08:52:49,,,3.437921,3.505907,,,,
2020-03-22 09:02:49,,,3.376736,3.414806,,,,
2020-03-22 09:12:49,,,3.303315,3.409368,,,,
2020-03-22 09:22:49,,,3.376736,3.443360,,,,
2020-03-22 09:32:49,,,3.334587,3.437921,,,,
2020-03-22 09:42:49,,,3.429763,3.527664,,,,
2020-03-22 09:52:49,,,3.539901,3.601093,2.900035,3.296188,7.383102,3.298143
2020-03-22 10:02:49,,,3.561658,3.622850,,,,
2020-03-22 10:12:49,,,3.613331,3.704444,,,,
2020-03-22 10:22:49,,,3.655487,3.697644,,,,
2020-03-22 10:32:50,,,3.862206,3.852686,,,,
2020-03-22 10:42:49,,,4.083931,3.975103,,,,
2020-03-22 10:52:49,,,4.066246,3.994147,,,,
2020-03-22 11:02:49,,,4.192774,4.047200,,,,
2020-03-22 11:12:49,,,4.195495,4.105699,,,,
2020-03-22 11:22:49,,,4.413228,4.142432,,,,
2020-03-22 11:32:49,,,4.297549,4.228151,,,,
2020-03-22 11:42:49,,,4.343818,4.192774,,,,
2020-03-22 11:52:49,,,4.406423,4.209101,2.893605,3.298143,7.899018,3.298143
2020-03-22 12:02:49,,,4.365593,4.191413,,,,
2020-03-22 12:12:49,,,4.366954,4.205020,,,,
2020-03-22 12:22:49,,,4.357428,4.207741,,,,
2020-03-22 12:32:49,,,4.435005,4.290745,,,,
2020-03-22 12:42:49,,,4.505786,4.270333,,,,
2020-03-22 12:52:49,,,4.786269,4.317962,,,,
2020-03-22 13:02:49,,,4.821680,4.414589,,,,
2020-03-22 13:12:49,,,4.769926,4.462228,,,,
2020-03-22 13:22:49,,,4.878887,4.448616,,,,
2020-03-22 13:32:49,,,5.024660,4.520760,,,,
2020-03-22 13:42:49,,,4.997409,4.456783,,,,
2020-03-22 13:52:49,,,4.945638,4.462228,2.900035,3.298143,8.414934,3.298143
2020-03-22 14:02:49,,,5.091431,4.466311,,,,
2020-03-22 14:12:49,,,5.124138,4.528927,,,,
2020-03-22 14:22:50,,,5.109147,4.512592,,,,
2020-03-22 14:32:49,,,5.159574,4.484006,,,,
2020-03-22 14:42:49,,,5.312255,4.530289,,,,
2020-03-22 14:52:50,,,5.677834,4.670519,,,,
2020-03-22 15:02:49,,,5.609602,4.648733,,,,
2020-03-22 15:12:49,,,5.605508,4.714092,,,,
2020-03-22 15:22:50,,,5.357251,4.677327,,,,
2020-03-22 15:32:49,,,5.269989,4.669157,,,,
2020-03-22 15:42:49,,,5.205918,4.648733,,,,
2020-03-22 15:52:49,,,5.002859,4.622864,2.904322,3.298143,8.586906,3.296188
2020-03-22 16:02:49,,,4.953812,4.610611,,,,
2020-03-22 16:12:49,,,5.049187,4.631033,,,,
2020-03-22 16:22:49,,,4.944275,4.601080,,,,
2020-03-22 16:32:49,,,5.009672,4.602442,,,,
2020-03-22 16:42:49,,,4.970160,4.610611,,,,
2020-03-22 16:52:49,,,5.088705,4.673242,,,,
2020-03-22 17:02:49,,,5.113235,4.675965,,,,
2020-03-22 17:12:49,,,5.042374,4.669157,,,,
2020-03-22 17:22:49,,,5.058725,4.684135,,,,
2020-03-22 17:32:49,,,4.850283,4.643287,,,,
2020-03-22 17:42:49,,,4.948362,4.685497,,,,
2020-03-22 17:52:49,,,4.776736,4.610611,2.900035,3.296188,8.586906,3.296188
2020-03-22 18:02:49,,,4.675965,4.617418,,,,
2020-03-22 18:12:49,,,4.640564,4.583382,,,,
2020-03-22 18:22:49,,,4.576575,4.569768,,,,
2020-03-22 18:32:49,,,4.479923,4.474478,,,,
2020-03-22 18:42:49,,,4.411867,4.489451,,,,
2020-03-22 18:52:49,,,4.304353,4.425478,,,,
2020-03-22 19:02:49,,,4.190053,4.312518,,,,
2020-03-22 19:12:49,,,4.007750,4.206380,,,,
2020-03-22 19:22:49,,,3.862206,4.112501,,,,
2020-03-22 19:32:49,,,3.724843,3.976463,,,,
2020-03-22 19:42:49,,,3.592934,3.883969,,,,
2020-03-22 19:52:49,,,3.512706,3.798283,2.900035,3.298143,8.070990,3.298143
2020-03-22 20:02:49,,,3.406648,3.745242,,,,
2020-03-22 20:12:49,,,3.353622,3.654127,,,,
2020-03-22 20:22:49,,,3.295158,3.620130,,,,
2020-03-22 20:32:49,,,3.360420,3.499109,,,,
2020-03-22 20:42:49,,,3.159199,3.398490,,,,
2020-03-22 20:52:49,,,3.111615,3.273404,,,,
2020-03-22 21:02:49,,,3.038199,3.190469,,,,
2020-03-22 21:12:49,,,3.065390,3.098019,,,,
2020-03-22 21:22:49,,,3.231256,3.077626,,,,
2020-03-22 21:32:49,,,2.952549,2.913123,,,,
2020-03-22 21:42:49,,,2.756776,2.869618,,,,
2020-03-22 21:52:49,,,2.820674,2.736382,2.900035,3.298143,7.383102,3.296188
2020-03-22 22:02:49,,,3.197267,2.696955,,,,
2020-03-22 22:12:49,,,2.930797,2.616739,,,,
2020-03-22 22:22:49,,,2.703753,2.578670,,,,
2020-03-22 22:32:49,,,2.536521,2.507969,,,,
2020-03-22 22:42:49,,,2.310807,2.480775,,,,
2020-03-22 22:52:49,,,2.195218,2.506609,,,,
2020-03-22 23:02:49,,,2.278171,2.385595,,,,
2020-03-22 23:12:49,,,2.264572,2.320325,,,,
2020-03-22 23:22:49,,,1.976248,2.343442,,,,
2020-03-22 23:32:49,,,1.851101,2.323045,,,,
2020-03-22 23:42:49,,,1.898714,2.242814,,,,
2020-03-22 23:52:49,,,2.256413,2.161219,2.893605,3.298143,6.523242,3.298143
2020-03-23 00:02:49,,,1.930000,2.161219,,,,
2020-03-23 00:12:49,,,2.036095,2.329844,,,,
2020-03-23 00:22:49,,,1.901434,2.219696,,,,
2020-03-23 00:32:49,,,1.770835,2.046976,,,,
2020-03-23 00:42:49,,,1.701446,1.973528,,,,
2020-03-23 00:52:49,,,1.802126,1.870147,,,,
2020-03-23 01:02:49,,,1.857903,1.796684,,,,
2020-03-23 01:12:49,,,1.919118,1.867426,,,,
2020-03-23 01:22:49,,,1.842939,1.770835,,,,
2020-03-23 01:32:49,,,1.690560,1.619803,,,,
2020-03-23 01:42:49,,,2.112259,1.617081,,,,
2020-03-23 01:52:49,,,1.532707,1.584422,2.893605,3.298143,6.007326,3.298143
2020-03-23 02:02:49,,,1.607556,1.540873,,,,
2020-03-23 02:12:49,,,2.029294,1.610277,,,,
2020-03-23 02:22:49,,,1.993930,1.606195,,,,
2020-03-23 02:32:49,,,2.312167,1.497322,,,,
2020-03-23 02:42:49,,,2.299928,1.591226,,,,
2020-03-23 02:52:49,,,2.270012,1.610277,,,,
2020-03-23 03:02:49,,,2.093219,1.512293,,,,
2020-03-23 03:12:49,,,1.964006,1.542234,,,,
2020-03-23 03:22:49,,,1.818452,1.701446,,,,
2020-03-23 03:32:49,,,1.780358,1.570813,,,,
2020-03-23 03:42:49,,,2.225136,1.482350,,,,
2020-03-23 03:52:49,,,2.295849,1.589865,2.900035,3.298143,6.351270,3.298143
2020-03-23 04:02:49,,,2.344802,1.564009,,,,
2020-03-23 04:12:49,,,2.227856,1.399320,,,,
2020-03-23 04:22:49,,,1.735461,1.534068,,,,
2020-03-23 04:32:49,,,1.757230,1.467378,,,,
2020-03-23 04:42:49,,,2.026574,1.377540,,,,
2020-03-23 04:52:49,,,2.030655,1.240034,,,,
2020-03-23 05:02:49,,,1.866065,1.083426,,,,
2020-03-23 05:12:49,,,2.204737,0.873631,,,,
2020-03-23 05:22:49,,,2.442704,0.827300,,,,
2020-03-23 05:32:49,,,2.370638,0.752343,,,,
2020-03-23 05:42:49,,,2.252333,0.746891,,,,
2020-03-23 05:52:49,,,1.772195,0.666466,2.889318,3.298143,5.663382,3.296188
2020-03-23 06:02:49,,,0.982627,0.553301,,,,
2020-03-23 06:12:49,,,0.843653,0.564210,,,,
2020-03-23 06:22:49,,,0.967641,0.568300,,,,
2020-03-23 06:32:49,,,1.128370,0.611933,,,,
2020-03-23 06:42:49,,,1.319002,0.666466,,,,
2020-03-23 06:52:50,,,1.630689,0.730535,,,,
2020-03-23 07:02:49,,,1.540873,0.789142,,,,
2020-03-23 07:12:49,,,1.591226,0.891345,,,,
2020-03-23 07:22:49,,,1.431989,1.129732,,,,
2020-03-23 07:32:49,,,1.664708,1.721855,,,,
2020-03-23 07:42:49,,,1.989850,2.030655,,,,
2020-03-23 07:52:49,,,2.169379,2.259133,2.893605,3.298143,6.007326,3.298143
2020-03-23 08:02:49,,,2.346162,2.419588,,,,
2020-03-23 08:12:49,,,2.469898,2.537881,,,,
2020-03-23 08:22:49,,,2.628976,2.696955,,,,
2020-03-23 08:32:49,,,2.628976,2.725506,,,,
2020-03-23 08:42:49,,,2.728225,2.792124,,,,
2020-03-23 08:52:49,,,2.864180,2.904966,,,,
2020-03-23 09:02:49,,,3.312833,3.161918,,,,
2020-03-23 09:12:49,,,3.340025,3.274763,,,,
2020-03-23 09:22:49,,,3.539901,3.405289,,,,
2020-03-23 09:32:49,,,3.463756,3.367218,,,,
2020-03-23 09:42:49,,,3.613331,3.436562,,,,
2020-03-23 09:52:49,,,3.533103,3.465115,2.900035,3.298143,7.211130,3.296188
2020-03-23 10:02:49,,,3.711243,3.537182,,,,
2020-03-23 10:12:49,,,3.666366,3.584775,,,,
2020-03-23 10:22:49,,,3.707163,3.618771,,,,
2020-03-23 10:32:49,,,3.947898,3.741162,,,,
2020-03-23 10:42:49,,,4.003669,3.761562,,,,
2020-03-23 10:52:49,,,4.165562,3.867647,,,,
2020-03-23 11:02:49,,,4.168283,3.919333,,,,
2020-03-23 11:12:49,,,4.395535,3.994147,,,,
2020-03-23 11:22:49,,,4.582020,4.030876,,,,
2020-03-23 11:32:49,,,5.017847,4.200938,,,,
2020-03-23 11:42:49,,,4.949725,4.104338,,,,
2020-03-23 11:52:49,,,5.244087,4.100257,2.893605,3.298143,7.899018,3.296188
2020-03-23 12:02:49,,,5.244087,4.116583,,,,
2020-03-23 12:12:49,,,5.069627,4.088013,,,,
2020-03-23 12:22:49,,,5.130953,4.064885,,,,
2020-03-23 12:32:49,,,5.418619,4.122025,,,,
2020-03-23 12:42:49,,,5.400889,4.205020,,,,
2020-03-23 12:52:49,,,5.309528,4.122025,,,,
2020-03-23 13:02:49,,,5.615060,4.347901,,,,
2020-03-23 13:12:49,,,5.226365,4.207741,,,,
2020-03-23 13:22:49,,,5.410436,4.200938,,,,
2020-03-23 13:32:49,,,5.351797,4.206380,,,,
2020-03-23 13:42:49,,,5.718780,4.255365,,,,
2020-03-23 13:52:49,,,5.383161,4.278498,2.893605,3.298143,8.070990,3.298143
2020-03-23 14:02:49,,,5.770651,4.264890,,,,
2020-03-23 14:12:49,,,5.195013,4.277137,,,,
2020-03-23 14:22:49,,,5.388616,4.300271,,,,
2020-03-23 14:32:49,,,5.643716,4.315240,,,,
2020-03-23 14:42:49,,,5.735159,4.343818,,,,
2020-03-23 14:52:49,,,5.669645,4.368315,,,,
2020-03-23 15:02:49,,,5.417255,4.366954,,,,
2020-03-23 15:12:49,,,5.429530,4.372398,,,,
2020-03-23 15:22:49,,,5.302710,4.383286,,,,
2020-03-23 15:32:49,,,5.411800,4.387369,,,,
2020-03-23 15:42:49,,,5.737889,4.417311,,,,
2020-03-23 15:52:49,,,5.284986,4.426839,2.893605,3.296188,8.414934,3.298143
2020-03-23 16:02:49,,,5.540018,4.440450,,,,
2020-03-23 16:12:49,,,5.574126,4.451339,,,,
2020-03-23 16:22:49,,,5.514098,4.448616,,,,
2020-03-23 16:32:49,,,5.451352,4.484006,,,,
2020-03-23 16:42:49,,,5.205918,4.475839,,,,
2020-03-23 16:52:49,,,5.523648,4.490812,,,,
2020-03-23 17:02:49,,,5.188198,4.511231,,,,
2020-03-23 17:12:49,,,5.060088,4.528927,,,,
2020-03-23 17:22:49,,,5.141856,4.523482,,,,
2020-03-23 17:32:49,,,5.024660,4.526205,,,,
2020-03-23 17:42:49,,,4.989235,4.527566,,,,
2020-03-23 17:52:49,,,4.929290,4.509870,2.900035,3.298143,8.414934,3.298143
2020-03-23 18:02:49,,,4.805336,4.484006,,,,
2020-03-23 18:12:49,,,4.776736,4.383286,,,,
2020-03-23 18:22:49,,,4.768564,4.390091,,,,
2020-03-23 18:32:49,,,4.710007,4.316601,,,,
2020-03-23 18:42:49,,,4.699114,4.319323,,,,
2020-03-23 18:52:49,,,4.707284,4.274416,,,,
2020-03-23 19:02:49,,,4.614695,4.207741,,,,
2020-03-23 19:12:49,,,4.616057,4.217265,,,,
2020-03-23 19:22:49,,,4.646010,4.191413,,,,
2020-03-23 19:32:49,,,4.655541,4.161480,,,,
2020-03-23 19:42:49,,,4.701837,4.081210,,,,
2020-03-23 19:52:49,,,4.628310,4.068967,2.900035,3.298143,8.070990,3.298143
2020-03-23 20:02:49,,,4.565683,4.049921,,,,
2020-03-23 20:12:49,,,4.629672,4.002309,,,,
2020-03-23 20:22:49,,,4.557515,3.896210,,,,
2020-03-23 20:32:49,,,4.492174,4.049921,,,,
2020-03-23 20:42:49,,,4.572490,4.077129,,,,
2020-03-23 20:52:49,,,4.449977,4.102978,,,,
2020-03-23 21:02:49,,,4.411867,4.187331,,,,
2020-03-23 21:12:49,,,4.302992,4.210462,,,,
2020-03-23 21:22:49,,,4.003669,4.048561,,,,
2020-03-23 21:32:49,,,3.805083,3.780602,,,,
2020-03-23 21:42:49,,,3.783322,3.682685,,,,
2020-03-23 21:52:49,,,3.854046,3.549420,2.889318,3.298143,7.899018,3.298143
2020-03-23 22:02:49,,,3.402569,3.433842,,,,
2020-03-23 22:12:49,,,3.243493,3.319631,,,,
2020-03-23 22:22:49,,,3.584775,3.224458,,,,
2020-03-23 22:32:49,,,3.429763,3.316911,,,,
2020-03-23 22:42:49,,,3.650047,3.155120,,,,
2020-03-23 22:52:49,,,3.444720,3.163278,,,,
2020-03-23 23:02:49,,,3.394411,2.997414,,,,
2020-03-23 23:12:49,,,3.503188,2.947111,,,,
2020-03-23 23:22:49,,,3.595653,2.778529,,,,
2020-03-23 23:32:49,,,3.353622,2.807079,,,,
2020-03-23 23:42:49,,,3.469195,2.749978,,,,
2020-03-23 23:52:49,,,3.223099,2.743180,2.893605,3.298143,7.039158,3.296188
2020-03-24 00:02:49,,,3.015087,2.676561,,,,
2020-03-24 00:12:49,,,3.403929,2.646650,,,,
2020-03-24 00:22:49,,,3.145603,2.497091,,,,
2020-03-24 00:32:49,,,2.782607,2.448142,,,,
2020-03-24 00:42:49,,,3.240773,2.509328,,,,
2020-03-24 00:52:49,,,2.977021,2.347521,,,,
2020-03-24 01:02:49,,,2.702393,2.252333,,,,
2020-03-24 01:12:49,,,3.009649,2.294489,,,,
2020-03-24 01:22:49,,,2.710551,2.250974,,,,
2020-03-24 01:32:49,,,2.822034,2.259133,,,,
2020-03-24 01:42:49,,,2.774450,2.214257,,,,
2020-03-24 01:52:49,,,3.027323,2.140819,2.900035,3.298143,7.039158,3.298143
2020-03-24 02:02:49,,,2.618099,2.151699,,,,
2020-03-24 02:12:49,,,2.510688,2.177538,,,,
2020-03-24 02:22:49,,,2.548758,2.344802,,,,
2020-03-24 02:32:49,,,2.631695,2.298568,,,,
2020-03-24 02:42:49,,,2.885932,2.370638,,,,
2020-03-24 02:52:49,,,2.425027,2.374717,,,,
2020-03-24 03:02:49,,,2.699674,2.543320,,,,
2020-03-24 03:12:49,,,2.879134,2.348881,,,,
2020-03-24 03:22:49,,,2.505249,2.321685,,,,
2020-03-24 03:32:49,,,2.785326,2.264572,,,,
2020-03-24 03:42:49,,,3.262527,2.312167,,,,
2020-03-24 03:52:49,,,3.040919,2.343442,2.893605,3.298143,7.039158,3.298143
2020-03-24 04:02:49,,,2.721427,2.381516,,,,
2020-03-24 04:12:49,,,2.537881,2.392394,,,,
2020-03-24 04:22:49,,,2.346162,2.427747,,,,
2020-03-24 04:32:49,,,2.405991,2.304008,,,,
2020-03-24 04:42:49,,,2.290409,2.197937,,,,
2020-03-24 04:52:49,,,2.581389,2.338003,,,,
2020-03-24 05:02:49,,,3.606532,2.316246,,,,
2020-03-24 05:12:49,,,3.076267,2.494372,,,,
2020-03-24 05:22:49,,,2.781248,2.581389,,,,
2020-03-24 05:32:49,,,3.450159,2.571872,,,,
2020-03-24 05:42:49,,,3.511346,2.639852,,,,
2020-03-24 05:52:49,,,3.008290,2.705112,2.893605,3.298143,6.695214,3.298143
2020-03-24 06:02:49,,,2.800281,2.792124,,,,
2020-03-24 06:12:49,,,2.720068,2.728225,,,,
2020-03-24 06:22:49,,,2.705112,2.735023,,,,
2020-03-24 06:32:49,,,2.667044,2.664325,,,,
2020-03-24 06:42:49,,,2.503890,2.687438,,,,
2020-03-24 06:52:49,,,2.694236,2.815236,,,,
2020-03-24 07:02:49,,,2.713270,2.856022,,,,
2020-03-24 07:12:49,,,2.938954,2.945751,,,,
2020-03-24 07:22:49,,,3.337306,3.206784,,,,
2020-03-24 07:32:49,,,3.964221,3.607892,,,,
2020-03-24 07:42:49,,,4.135630,3.820044,,,,
2020-03-24 07:52:49,,,4.283941,3.898930,2.893605,3.296188,7.727046,3.296188
2020-03-24 08:02:49,,,4.602442,4.056723,,,,
2020-03-24 08:12:49,,,4.809422,4.142432,,,,
2020-03-24 08:22:49,,,5.000134,4.192774,,,,
2020-03-24 08:32:49,,,5.051912,4.229512,,,,
2020-03-24 08:42:49,,,5.117324,4.200938,,,,
2020-03-24 08:52:49,,,5.171841,4.236315,,,,
2020-03-24 09:02:49,,,5.244087,4.275776,,,,
2020-03-24 09:12:49,,,5.621883,4.309797,,,,
2020-03-24 09:22:49,,,5.676469,4.307075,,,,
2020-03-24 09:32:49,,,5.574126,4.297549,,,,
2020-03-24 09:42:49,,,5.993241,4.275776,,,,
2020-03-24 09:52:49,,,5.956360,4.311157,2.893605,3.296188,8.414934,3.296188
2020-03-24 10:02:49,,,5.802050,4.300271,,,,
